"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",4,"LIVING_SPECIMEN",7
"2015-01-19",2,"UNKNOWN",166
"2009-06-17",0,"PRESERVED_SPECIMEN",122
"2010-11-17",0,"OBSERVATION",1976
"2012-07-13",7,"UNKNOWN",2
"2014-09-08",6,"UNKNOWN",3894
"2008-10-10",5,"OBSERVATION",158
"2010-04-01",2,"LIVING_SPECIMEN",1
"2013-05-21",3,"UNKNOWN",24759
"2008-04-01",4,"LIVING_SPECIMEN",7
"2010-04-01",7,"HUMAN_OBSERVATION",12
"2016-04-05",0,"UNKNOWN",130
"2012-03-26",4,"PRESERVED_SPECIMEN",57
"2008-04-01",0,"PRESERVED_SPECIMEN",110
"2012-03-26",1,"FOSSIL_SPECIMEN",741
"2016-07-04",7,"FOSSIL_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",4258
"2010-07-26",4,"UNKNOWN",5
"2013-12-20",7,"PRESERVED_SPECIMEN",16
"2014-03-28",0,"UNKNOWN",126
"2013-12-20",4,"FOSSIL_SPECIMEN",19
"2008-12-17",5,"LIVING_SPECIMEN",323
"2011-02-21",5,"UNKNOWN",397
"2012-03-26",1,"OBSERVATION",164580
"2015-07-03",0,"OBSERVATION",2338
"2015-10-01",4,"HUMAN_OBSERVATION",3233
"2010-11-17",7,"UNKNOWN",2
"2012-10-31",7,"UNKNOWN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",6694
"2014-09-08",5,"PRESERVED_SPECIMEN",361
"2015-04-09",6,"LIVING_SPECIMEN",672
"2016-01-04",6,"FOSSIL_SPECIMEN",1288
"2009-12-16",4,"HUMAN_OBSERVATION",2428
"2012-12-11",1,"UNKNOWN",6795
"2013-07-09",5,"PRESERVED_SPECIMEN",361
"2015-01-19",3,"LIVING_SPECIMEN",96
"2016-07-04",5,"OBSERVATION",158
"2012-07-13",8,"LIVING_SPECIMEN",4
"2013-09-10",5,"OBSERVATION",158
"2016-01-04",6,"OBSERVATION",203101
"2013-02-20",4,"HUMAN_OBSERVATION",3183
"2013-05-21",4,"LIVING_SPECIMEN",7
"2016-10-07",7,"FOSSIL_SPECIMEN",2
"2012-03-26",8,"UNKNOWN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",58
"2015-07-03",7,"UNKNOWN",14
"2008-04-01",4,"UNKNOWN",16
"2011-06-10",4,"HUMAN_OBSERVATION",4856
"2012-07-13",1,"FOSSIL_SPECIMEN",747
"2013-05-21",0,"PRESERVED_SPECIMEN",146
"2010-07-26",5,"LIVING_SPECIMEN",347
"2016-12-27",7,"PRESERVED_SPECIMEN",14
"2009-09-25",3,"PRESERVED_SPECIMEN",77
"2012-12-11",4,"LIVING_SPECIMEN",7
"2014-09-08",0,"OBSERVATION",2338
"2016-12-27",1,"HUMAN_OBSERVATION",169920
"2016-12-27",4,"FOSSIL_SPECIMEN",33
"2009-09-25",0,"FOSSIL_SPECIMEN",209
"2010-07-26",1,"PRESERVED_SPECIMEN",12526
"2011-02-21",6,"LIVING_SPECIMEN",1245
"2011-09-05",0,"HUMAN_OBSERVATION",97
"2008-12-17",5,"UNKNOWN",362
"2012-10-31",8,"LIVING_SPECIMEN",4
"2012-12-11",0,"PRESERVED_SPECIMEN",135
"2013-07-09",0,"OBSERVATION",1976
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2012-01-18",7,"HUMAN_OBSERVATION",12
"2015-07-03",1,"MATERIAL_SAMPLE",3
"2010-11-17",4,"PRESERVED_SPECIMEN",95
"2012-10-31",4,"PRESERVED_SPECIMEN",60
"2016-10-07",5,"OBSERVATION",158
"2010-11-17",1,"FOSSIL_SPECIMEN",689
"2011-09-05",3,"OBSERVATION",1
"2012-10-31",1,"FOSSIL_SPECIMEN",747
"2015-04-09",6,"UNKNOWN",3930
"2008-10-10",6,"FOSSIL_SPECIMEN",1196
"2015-07-03",6,"PRESERVED_SPECIMEN",38475
"2009-06-17",5,"LIVING_SPECIMEN",348
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"UNKNOWN",13376
"2009-06-17",1,"PRESERVED_SPECIMEN",9029
"2010-11-17",1,"OBSERVATION",164579
"2014-09-08",7,"UNKNOWN",4
"2008-10-10",6,"OBSERVATION",203101
"2010-04-01",3,"LIVING_SPECIMEN",18
"2013-05-21",4,"UNKNOWN",1
"2008-04-01",5,"LIVING_SPECIMEN",323
"2016-04-05",1,"UNKNOWN",6517
"2012-03-26",5,"PRESERVED_SPECIMEN",270
"2008-04-01",1,"PRESERVED_SPECIMEN",4536
"2009-04-06",5,"OBSERVATION",158
"2009-09-25",7,"UNKNOWN",2
"2010-07-26",5,"UNKNOWN",361
"2014-03-28",1,"UNKNOWN",6386
"2015-10-01",0,"LIVING_SPECIMEN",9
"2008-12-17",6,"LIVING_SPECIMEN",1002
"2011-02-21",6,"UNKNOWN",4022
"2015-07-03",1,"OBSERVATION",167122
"2008-12-17",2,"PRESERVED_SPECIMEN",3
"2016-04-05",1,"MACHINE_OBSERVATION",7483
"2014-09-08",6,"PRESERVED_SPECIMEN",15979
"2016-01-04",4,"HUMAN_OBSERVATION",3233
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2012-12-11",2,"UNKNOWN",332
"2013-07-09",6,"PRESERVED_SPECIMEN",13018
"2013-12-20",0,"HUMAN_OBSERVATION",97
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"LIVING_SPECIMEN",8
"2015-04-09",0,"FOSSIL_SPECIMEN",229
"2016-07-04",1,"LITERATURE",19
"2016-07-04",6,"OBSERVATION",203101
"2007-12-19",0,"UNKNOWN",219
"2012-01-18",0,"UNKNOWN",130
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-09-10",6,"OBSERVATION",203101
"2013-05-21",5,"LIVING_SPECIMEN",352
"2015-01-19",0,"PRESERVED_SPECIMEN",145
"2010-04-01",3,"UNKNOWN",19
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-09-05",6,"FOSSIL_SPECIMEN",1272
"2012-07-13",5,"PRESERVED_SPECIMEN",295
"2013-12-20",3,"OBSERVATION",1
"2016-04-05",2,"LIVING_SPECIMEN",7
"2008-04-01",5,"UNKNOWN",349
"2008-06-27",0,"UNKNOWN",146
"2013-05-21",1,"PRESERVED_SPECIMEN",19298
"2015-04-09",0,"OBSERVATION",2338
"2009-06-17",3,"UNKNOWN",19
"2010-07-26",6,"LIVING_SPECIMEN",1014
"2014-03-28",2,"LIVING_SPECIMEN",7
"2009-09-25",4,"PRESERVED_SPECIMEN",58
"2012-12-11",5,"LIVING_SPECIMEN",352
"2014-09-08",1,"OBSERVATION",162763
"2009-09-25",1,"FOSSIL_SPECIMEN",689
"2010-07-26",2,"PRESERVED_SPECIMEN",6
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2008-12-17",6,"UNKNOWN",3786
"2012-12-11",1,"PRESERVED_SPECIMEN",17427
"2013-07-09",1,"OBSERVATION",168510
"2011-02-21",3,"PRESERVED_SPECIMEN",113
"2010-11-17",5,"PRESERVED_SPECIMEN",267
"2011-02-21",0,"FOSSIL_SPECIMEN",209
"2012-10-31",5,"PRESERVED_SPECIMEN",294
"2016-10-07",1,"LITERATURE",19
"2016-10-07",6,"OBSERVATION",203101
"2016-12-27",5,"OBSERVATION",158
"2008-06-27",3,"LIVING_SPECIMEN",12
"2009-12-16",0,"UNKNOWN",124
"2015-04-09",7,"UNKNOWN",12
"2008-10-10",4,"HUMAN_OBSERVATION",1644
"2012-07-13",0,"OBSERVATION",1976
"2015-07-03",7,"PRESERVED_SPECIMEN",24
"2009-06-17",6,"LIVING_SPECIMEN",1076
"2015-07-03",4,"FOSSIL_SPECIMEN",20
"2015-01-19",4,"UNKNOWN",140
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"LIVING_SPECIMEN",7
"2013-05-21",5,"UNKNOWN",397
"2008-04-01",6,"LIVING_SPECIMEN",978
"2016-04-05",2,"UNKNOWN",166
"2010-04-01",0,"PRESERVED_SPECIMEN",124
"2012-03-26",6,"PRESERVED_SPECIMEN",10692
"2008-04-01",2,"PRESERVED_SPECIMEN",3
"2009-04-06",6,"OBSERVATION",203101
"2012-03-26",0,"HUMAN_OBSERVATION",97
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2009-09-25",8,"UNKNOWN",4
"2010-07-26",6,"UNKNOWN",4232
"2012-10-31",0,"OBSERVATION",1976
"2014-03-28",2,"UNKNOWN",166
"2013-12-20",6,"FOSSIL_SPECIMEN",1263
"2011-02-21",7,"UNKNOWN",2
"2012-03-26",3,"OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",193017
"2008-12-17",3,"PRESERVED_SPECIMEN",66
"2016-07-04",4,"HUMAN_OBSERVATION",3233
"2008-12-17",0,"FOSSIL_SPECIMEN",208
"2013-09-10",4,"HUMAN_OBSERVATION",3183
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2015-04-09",8,"LIVING_SPECIMEN",4
"2009-12-16",6,"HUMAN_OBSERVATION",12
"2014-09-08",4,"FOSSIL_SPECIMEN",20
"2012-12-11",3,"UNKNOWN",24759
"2013-07-09",7,"PRESERVED_SPECIMEN",16
"2013-12-20",1,"HUMAN_OBSERVATION",11267
"2015-04-09",4,"PRESERVED_SPECIMEN",121
"2013-07-09",4,"FOSSIL_SPECIMEN",19
"2015-01-19",5,"LIVING_SPECIMEN",351
"2015-04-09",1,"FOSSIL_SPECIMEN",954
"2007-12-19",1,"UNKNOWN",3558
"2008-12-17",0,"OBSERVATION",1976
"2012-01-18",1,"UNKNOWN",6912
"2013-02-20",6,"HUMAN_OBSERVATION",12
"2013-05-21",6,"LIVING_SPECIMEN",1564
"2015-01-19",1,"PRESERVED_SPECIMEN",20520
"2010-04-01",4,"UNKNOWN",5
"2012-07-13",6,"PRESERVED_SPECIMEN",12024
"2016-04-05",3,"LIVING_SPECIMEN",119
"2008-04-01",6,"UNKNOWN",13005
"2008-06-27",1,"UNKNOWN",4850
"2011-06-10",6,"HUMAN_OBSERVATION",12
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",162763
