"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",2285
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",161
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",723
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",2072
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1222
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",103
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",229
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",526
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",12
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",461
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1099
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",26904
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",6935
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",230
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",204
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",430
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",640
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",2285
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",557
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",37
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",495
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",156
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6578
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",101
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",188
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1467
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",18
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",4792
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Phylum","Georeferenced","Unknown",48
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2201
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",113395
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",162
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",560
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",298
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",6998
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2338
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",524
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",102
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1222
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1220
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",967
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",30
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",5153
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",792
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",155
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",290160
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",198
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",20
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6905
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2360
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",102
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1342
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4142
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",163
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",24
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",2072
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",62
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2866
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",329
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",467
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",223
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",233
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",51383
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",182
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",237
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",504
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",26904
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",187
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",809
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",311
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",919
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",617
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",541
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3001
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",30
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16088
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",143
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",10
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",72
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1101
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1682
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",55
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8548
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",579
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",186
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3943
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",121
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",48
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1518
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6907
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2755
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",165
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",63
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2213
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1158
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",1556
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2045
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",6998
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",131
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",48235
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",80
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",1976
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5500
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",101
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",13
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",48
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1564
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",5145
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",20
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3039
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1622
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3195
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",138
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",8
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3038
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",200
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",100
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11636
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",186
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",3499
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",229
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",183
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",49
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",737
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",37
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",495
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4141
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",2178
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",95
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1136
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",857
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",235
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",394
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",3499
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",1816
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",752
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",69
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",124
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",22
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",158
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",83
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",6998
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","Unknown",37
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",495
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",113
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",617
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",82
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",466
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",724
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",101
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",10
"2015-01-19","UNKNOWN","Family","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",232
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",77
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",469
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",891
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",20
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2011-02-21","OBSERVATION","Order","Georeferenced","Unknown",49
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",229
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",21
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",464
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2009-12-16","UNKNOWN","Class","Georeferenced","Unknown",321
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",290191
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",339
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",472
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",229
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",300
