"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8291
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",341
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",114673
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7597
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2856
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",227
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",350
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",310
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13440
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",93
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",632155
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164355
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",69920
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",828
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",625
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",517
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1571
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",267
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19692
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1772
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3260
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1003
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82230
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",87
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",79
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34831
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",199
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",787
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",207
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",1026
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",3698
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",2603
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",4502
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",260
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",2924
"2016-10-07","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2016-10-07","UNKNOWN","Class","CountryOnly","Unknown",64
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",38
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",788
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",18943
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",8008
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1931
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",10024
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",290
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",400
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",77697
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",228
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",1330
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",419
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",281
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2517
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",923
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",20
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",572
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",13011
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",34
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",135
"2016-10-07","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",25683
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",59
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6179
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",97
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",14407
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",4830
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",6402
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",69183
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",99
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",423
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1846
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",602
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1044
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",142
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",11
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",82
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",11
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",80
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",370
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",287
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2211
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",15
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",18
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23336
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2542
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",709
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",33
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5052
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",126
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",427
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",31
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",90
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",135
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10710
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",159
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",24
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1910
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",382
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2282
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",15
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",161
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",121
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",206
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1579
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",48
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",38
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",22
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143755
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",24
"2016-12-27","LITERATURE","Family","Georeferenced","Unknown",2
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",70
"2016-12-27","LITERATURE","Genus","Georeferenced","YearOnly",3
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",109
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",142
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",796
"2016-12-27","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",633
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",18
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3385
"2016-12-27","LIVING_SPECIMEN","Order","CountryOnly","Unknown",9
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",408
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",263
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",259
"2016-12-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1292
"2016-12-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1249
"2016-12-27","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",999
"2016-12-27","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1559
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2522
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",670
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2016-12-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",278
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",983
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",12
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",347
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",113
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",9
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",27
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",71
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",12
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",16
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",15
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",332
"2016-12-27","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",299
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",9
"2016-12-27","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",20
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",136
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1059
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",73
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",2
"2016-12-27","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",17
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-12-27","OBSERVATION","Species","CountryOnly","YearOnly",34
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",181
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",938
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",124
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",137
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1065
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",67
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",532
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",13
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",9
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",135
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",6867
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",192
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1103
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31388
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23737
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",74
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8368
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",324
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19705
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7569
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",227
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",351
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13838
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",68
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",632248
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71378
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",511
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",557
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",181
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1566
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",268
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",241
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1943
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3307
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",370
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",997
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",82304
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",87
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",83
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",35749
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",28
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",219959
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59065
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6057
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13203
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",100
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48194
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",695
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",229
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3848
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",105
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",676
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43969
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",471
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2718
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30200
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25328
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6618
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4092
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",119136
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",158495
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10041
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",307
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",308
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",345
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164978
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",923
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2016-12-27","UNKNOWN","Class","Georeferenced","Unknown",20
"2016-12-27","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearOnly",26
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",572
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",13011
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",34
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",25683
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",709
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6190
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",97
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",14434
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",4838
