"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",5,"LIVING_SPECIMEN",458
"2015-01-19",5,"OBSERVATION",205
"2015-01-19",5,"UNKNOWN",4232
"2015-01-19",5,"FOSSIL_SPECIMEN",6
"2015-01-19",5,"PRESERVED_SPECIMEN",6645
"2015-01-19",5,"HUMAN_OBSERVATION",18
"2015-01-19",6,"LIVING_SPECIMEN",13052
"2015-01-19",6,"OBSERVATION",861
"2015-01-19",6,"UNKNOWN",102896
"2015-01-19",6,"MACHINE_OBSERVATION",4
"2015-01-19",6,"FOSSIL_SPECIMEN",8404
"2015-01-19",6,"PRESERVED_SPECIMEN",861280
"2015-01-19",6,"HUMAN_OBSERVATION",1637
"2015-01-19",7,"OBSERVATION",1332
"2015-01-19",7,"UNKNOWN",3
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",300
"2015-01-19",8,"LIVING_SPECIMEN",7
"2015-01-19",8,"UNKNOWN",70
"2015-04-09",0,"PRESERVED_SPECIMEN",4434
"2015-04-09",0,"HUMAN_OBSERVATION",58
"2015-04-09",0,"LIVING_SPECIMEN",62
"2015-04-09",0,"OBSERVATION",65
"2015-04-09",0,"UNKNOWN",9276
"2015-04-09",0,"MACHINE_OBSERVATION",25
"2015-04-09",0,"FOSSIL_SPECIMEN",1692
"2015-04-09",1,"PRESERVED_SPECIMEN",282792
"2015-04-09",1,"HUMAN_OBSERVATION",49391
"2015-04-09",1,"LIVING_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",2302
"2015-04-09",1,"UNKNOWN",97652
"2015-04-09",1,"MACHINE_OBSERVATION",379
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2015-04-09",1,"FOSSIL_SPECIMEN",27277
"2015-04-09",2,"LIVING_SPECIMEN",72
"2015-04-09",2,"UNKNOWN",143
"2015-04-09",3,"PRESERVED_SPECIMEN",52
"2015-04-09",3,"LIVING_SPECIMEN",1318
"2015-04-09",3,"OBSERVATION",4
"2015-04-09",3,"UNKNOWN",4777
"2015-04-09",3,"FOSSIL_SPECIMEN",18
"2015-04-09",4,"PRESERVED_SPECIMEN",420
"2015-04-09",4,"HUMAN_OBSERVATION",605
"2015-04-09",4,"LIVING_SPECIMEN",20
"2015-04-09",4,"OBSERVATION",5456
"2015-04-09",4,"UNKNOWN",48950
"2015-04-09",4,"FOSSIL_SPECIMEN",424
"2015-04-09",5,"PRESERVED_SPECIMEN",6750
"2015-04-09",5,"HUMAN_OBSERVATION",18
"2015-04-09",5,"LIVING_SPECIMEN",458
"2015-04-09",5,"OBSERVATION",205
"2015-04-09",5,"UNKNOWN",4236
"2015-04-09",5,"FOSSIL_SPECIMEN",6
"2015-04-09",6,"FOSSIL_SPECIMEN",8480
"2015-04-09",6,"PRESERVED_SPECIMEN",879324
"2015-04-09",6,"HUMAN_OBSERVATION",1882
"2015-04-09",6,"LIVING_SPECIMEN",13347
"2015-04-09",6,"OBSERVATION",861
"2015-04-09",6,"UNKNOWN",102182
"2015-04-09",6,"MACHINE_OBSERVATION",4
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",300
"2015-04-09",7,"OBSERVATION",1332
"2015-04-09",7,"UNKNOWN",3
"2015-04-09",8,"LIVING_SPECIMEN",7
"2015-04-09",8,"UNKNOWN",70
"2015-07-03",0,"LIVING_SPECIMEN",62
"2015-07-03",0,"HUMAN_OBSERVATION",58
"2015-07-03",0,"OBSERVATION",65
"2015-07-03",0,"UNKNOWN",9288
"2015-07-03",0,"FOSSIL_SPECIMEN",1332
"2015-07-03",0,"PRESERVED_SPECIMEN",4466
"2015-07-03",0,"MACHINE_OBSERVATION",25
"2015-07-03",1,"LIVING_SPECIMEN",4
"2015-07-03",1,"HUMAN_OBSERVATION",49516
"2015-07-03",1,"OBSERVATION",2302
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-07-03",1,"UNKNOWN",98283
"2015-07-03",1,"FOSSIL_SPECIMEN",27203
"2015-07-03",1,"PRESERVED_SPECIMEN",285558
"2015-07-03",1,"MACHINE_OBSERVATION",379
"2015-07-03",2,"LIVING_SPECIMEN",72
"2015-07-03",2,"UNKNOWN",143
"2015-07-03",3,"LIVING_SPECIMEN",1384
"2015-07-03",3,"OBSERVATION",4
"2015-07-03",3,"UNKNOWN",4777
"2015-07-03",3,"FOSSIL_SPECIMEN",16
"2015-07-03",3,"PRESERVED_SPECIMEN",52
"2015-07-03",4,"LIVING_SPECIMEN",20
"2015-07-03",4,"HUMAN_OBSERVATION",605
"2015-07-03",4,"OBSERVATION",5456
"2015-07-03",4,"UNKNOWN",48950
"2015-07-03",4,"FOSSIL_SPECIMEN",417
"2015-07-03",4,"PRESERVED_SPECIMEN",438
"2015-07-03",5,"PRESERVED_SPECIMEN",7156
"2015-07-03",5,"LIVING_SPECIMEN",458
"2015-07-03",5,"HUMAN_OBSERVATION",18
"2015-07-03",5,"OBSERVATION",205
"2015-07-03",5,"UNKNOWN",4236
"2015-07-03",5,"FOSSIL_SPECIMEN",6
"2015-07-03",6,"PRESERVED_SPECIMEN",888307
"2015-07-03",6,"MACHINE_OBSERVATION",4
"2015-07-03",6,"LIVING_SPECIMEN",13350
"2015-07-03",6,"HUMAN_OBSERVATION",1885
"2015-07-03",6,"OBSERVATION",861
"2015-07-03",6,"UNKNOWN",105163
"2015-07-03",6,"FOSSIL_SPECIMEN",8550
"2015-07-03",7,"PRESERVED_SPECIMEN",302
"2015-07-03",7,"HUMAN_OBSERVATION",2
"2015-07-03",7,"OBSERVATION",1332
"2015-07-03",7,"UNKNOWN",5
"2015-07-03",7,"FOSSIL_SPECIMEN",2
"2015-07-03",8,"LIVING_SPECIMEN",7
"2015-07-03",8,"UNKNOWN",70
"2015-10-01",0,"PRESERVED_SPECIMEN",10884
"2015-10-01",0,"MACHINE_OBSERVATION",25
"2015-10-01",0,"LIVING_SPECIMEN",62
"2015-10-01",0,"HUMAN_OBSERVATION",61
"2015-10-01",0,"OBSERVATION",65
"2015-10-01",0,"UNKNOWN",2842
"2015-10-01",0,"FOSSIL_SPECIMEN",1460
"2015-10-01",1,"FOSSIL_SPECIMEN",28880
"2015-10-01",1,"PRESERVED_SPECIMEN",322902
"2015-10-01",1,"MACHINE_OBSERVATION",379
"2015-10-01",1,"LIVING_SPECIMEN",4
"2015-10-01",1,"HUMAN_OBSERVATION",49568
"2015-10-01",1,"OBSERVATION",2300
"2015-10-01",1,"LITERATURE",66
"2015-10-01",1,"MATERIAL_SAMPLE",2
"2015-10-01",1,"UNKNOWN",62051
"2015-10-01",2,"UNKNOWN",143
"2015-10-01",2,"LIVING_SPECIMEN",72
"2015-10-01",3,"UNKNOWN",4280
"2015-10-01",3,"FOSSIL_SPECIMEN",16
"2015-10-01",3,"PRESERVED_SPECIMEN",571
"2015-10-01",3,"LIVING_SPECIMEN",1395
"2015-10-01",3,"OBSERVATION",4
"2015-10-01",4,"UNKNOWN",48751
"2015-10-01",4,"FOSSIL_SPECIMEN",436
"2015-10-01",4,"PRESERVED_SPECIMEN",679
"2015-10-01",4,"LIVING_SPECIMEN",20
"2015-10-01",4,"HUMAN_OBSERVATION",605
"2015-10-01",4,"OBSERVATION",5456
"2015-10-01",5,"UNKNOWN",3890
"2015-10-01",5,"FOSSIL_SPECIMEN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",7655
"2015-10-01",5,"LIVING_SPECIMEN",458
"2015-10-01",5,"HUMAN_OBSERVATION",18
"2015-10-01",5,"OBSERVATION",205
"2015-10-01",6,"UNKNOWN",84019
"2015-10-01",6,"FOSSIL_SPECIMEN",8553
"2015-10-01",6,"PRESERVED_SPECIMEN",936182
"2015-10-01",6,"MACHINE_OBSERVATION",4
"2015-10-01",6,"LIVING_SPECIMEN",13372
"2015-10-01",6,"HUMAN_OBSERVATION",3394
"2015-10-01",6,"OBSERVATION",861
"2015-10-01",7,"UNKNOWN",3
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",301
"2015-10-01",7,"HUMAN_OBSERVATION",2
"2015-10-01",7,"OBSERVATION",1332
"2015-10-01",8,"UNKNOWN",70
"2015-10-01",8,"LIVING_SPECIMEN",7
"2016-01-04",0,"UNKNOWN",4141
"2016-01-04",0,"FOSSIL_SPECIMEN",1458
"2016-01-04",0,"PRESERVED_SPECIMEN",10832
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2016-01-04",0,"HUMAN_OBSERVATION",61
"2016-01-04",0,"LIVING_SPECIMEN",55
"2016-01-04",0,"OBSERVATION",65
"2016-01-04",1,"UNKNOWN",62349
"2016-01-04",1,"MATERIAL_SAMPLE",1856
"2016-01-04",1,"FOSSIL_SPECIMEN",29161
"2016-01-04",1,"PRESERVED_SPECIMEN",326399
"2016-01-04",1,"MACHINE_OBSERVATION",562
"2016-01-04",1,"HUMAN_OBSERVATION",89143
"2016-01-04",1,"LIVING_SPECIMEN",4
"2016-01-04",1,"OBSERVATION",2300
"2016-01-04",1,"LITERATURE",66
"2016-01-04",2,"UNKNOWN",143
"2016-01-04",2,"LIVING_SPECIMEN",72
"2016-01-04",3,"UNKNOWN",4280
"2016-01-04",3,"FOSSIL_SPECIMEN",16
"2016-01-04",3,"PRESERVED_SPECIMEN",567
"2016-01-04",3,"LIVING_SPECIMEN",1395
"2016-01-04",3,"OBSERVATION",4
"2016-01-04",4,"UNKNOWN",48751
"2016-01-04",4,"FOSSIL_SPECIMEN",438
"2016-01-04",4,"PRESERVED_SPECIMEN",678
"2016-01-04",4,"HUMAN_OBSERVATION",605
"2016-01-04",4,"LIVING_SPECIMEN",19
"2016-01-04",4,"OBSERVATION",5456
"2016-01-04",5,"UNKNOWN",3890
"2016-01-04",5,"FOSSIL_SPECIMEN",6
"2016-01-04",5,"PRESERVED_SPECIMEN",7829
"2016-01-04",5,"HUMAN_OBSERVATION",4
"2016-01-04",5,"LIVING_SPECIMEN",819
"2016-01-04",5,"OBSERVATION",205
"2016-01-04",6,"LIVING_SPECIMEN",13407
"2016-01-04",6,"OBSERVATION",861
"2016-01-04",6,"UNKNOWN",84185
"2016-01-04",6,"FOSSIL_SPECIMEN",8553
"2016-01-04",6,"PRESERVED_SPECIMEN",932273
"2016-01-04",6,"MACHINE_OBSERVATION",4
"2016-01-04",6,"HUMAN_OBSERVATION",3356
"2016-01-04",7,"OBSERVATION",1332
"2016-01-04",7,"UNKNOWN",3
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",309
"2016-01-04",8,"LIVING_SPECIMEN",7
"2016-01-04",8,"UNKNOWN",70
"2016-04-05",0,"MACHINE_OBSERVATION",26
"2016-04-05",0,"FOSSIL_SPECIMEN",1460
"2016-04-05",0,"PRESERVED_SPECIMEN",9284
"2016-04-05",0,"HUMAN_OBSERVATION",61
"2016-04-05",0,"LIVING_SPECIMEN",55
"2016-04-05",0,"OBSERVATION",65
"2016-04-05",0,"UNKNOWN",6078
"2016-04-05",1,"MACHINE_OBSERVATION",609
"2016-04-05",1,"MATERIAL_SAMPLE",1851
"2016-04-05",1,"FOSSIL_SPECIMEN",29320
"2016-04-05",1,"PRESERVED_SPECIMEN",328850
"2016-04-05",1,"HUMAN_OBSERVATION",89366
"2016-04-05",1,"LIVING_SPECIMEN",5
"2016-04-05",1,"OBSERVATION",2303
"2016-04-05",1,"LITERATURE",66
"2016-04-05",1,"UNKNOWN",62818
"2016-04-05",2,"LIVING_SPECIMEN",72
"2016-04-05",2,"UNKNOWN",143
"2016-04-05",3,"UNKNOWN",4280
"2016-04-05",3,"FOSSIL_SPECIMEN",16
"2016-04-05",3,"PRESERVED_SPECIMEN",568
"2016-04-05",3,"LIVING_SPECIMEN",1403
"2016-04-05",3,"OBSERVATION",4
"2016-04-05",4,"UNKNOWN",48758
"2016-04-05",4,"FOSSIL_SPECIMEN",438
"2016-04-05",4,"PRESERVED_SPECIMEN",682
"2016-04-05",4,"HUMAN_OBSERVATION",605
"2016-04-05",4,"LIVING_SPECIMEN",21
"2016-04-05",4,"OBSERVATION",5456
"2016-04-05",5,"UNKNOWN",3890
"2016-04-05",5,"FOSSIL_SPECIMEN",6
"2016-04-05",5,"PRESERVED_SPECIMEN",7893
"2016-04-05",5,"HUMAN_OBSERVATION",4
"2016-04-05",5,"LIVING_SPECIMEN",819
"2016-04-05",5,"OBSERVATION",205
"2016-04-05",6,"UNKNOWN",86670
"2016-04-05",6,"MACHINE_OBSERVATION",4
"2016-04-05",6,"FOSSIL_SPECIMEN",8564
"2016-04-05",6,"PRESERVED_SPECIMEN",948014
"2016-04-05",6,"HUMAN_OBSERVATION",3360
"2016-04-05",6,"LIVING_SPECIMEN",13442
"2016-04-05",6,"OBSERVATION",859
"2016-04-05",7,"UNKNOWN",3
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2016-04-05",7,"PRESERVED_SPECIMEN",309
"2016-04-05",7,"OBSERVATION",1332
"2016-04-05",8,"UNKNOWN",70
"2016-04-05",8,"LIVING_SPECIMEN",7
"2016-07-04",0,"HUMAN_OBSERVATION",64
"2016-07-04",0,"LIVING_SPECIMEN",55
"2016-07-04",0,"OBSERVATION",65
"2016-07-04",0,"UNKNOWN",4139
"2016-07-04",0,"FOSSIL_SPECIMEN",1429
"2016-07-04",0,"PRESERVED_SPECIMEN",11373
"2016-07-04",0,"MACHINE_OBSERVATION",26
"2016-07-04",1,"HUMAN_OBSERVATION",89196
"2016-07-04",1,"LIVING_SPECIMEN",5
"2016-07-04",1,"OBSERVATION",2303
"2016-07-04",1,"LITERATURE",184
"2016-07-04",1,"MATERIAL_SAMPLE",1851
"2016-07-04",1,"UNKNOWN",62373
"2016-07-04",1,"FOSSIL_SPECIMEN",29513
"2016-07-04",1,"PRESERVED_SPECIMEN",329179
"2016-07-04",1,"MACHINE_OBSERVATION",617
"2016-07-04",2,"LIVING_SPECIMEN",72
"2016-07-04",2,"UNKNOWN",143
"2016-07-04",3,"LIVING_SPECIMEN",1403
"2016-07-04",3,"OBSERVATION",4
"2016-07-04",3,"UNKNOWN",4280
"2016-07-04",3,"FOSSIL_SPECIMEN",16
"2016-07-04",3,"PRESERVED_SPECIMEN",568
"2016-07-04",4,"HUMAN_OBSERVATION",605
"2016-07-04",4,"LIVING_SPECIMEN",21
"2016-07-04",4,"OBSERVATION",5456
"2016-07-04",4,"UNKNOWN",48758
"2016-07-04",4,"FOSSIL_SPECIMEN",446
"2016-07-04",4,"PRESERVED_SPECIMEN",702
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2016-07-04",5,"LIVING_SPECIMEN",819
"2016-07-04",5,"OBSERVATION",205
"2016-07-04",5,"UNKNOWN",3783
"2016-07-04",5,"FOSSIL_SPECIMEN",6
"2016-07-04",5,"PRESERVED_SPECIMEN",8555
"2016-07-04",6,"HUMAN_OBSERVATION",4055
"2016-07-04",6,"LIVING_SPECIMEN",13443
"2016-07-04",6,"OBSERVATION",859
"2016-07-04",6,"UNKNOWN",85335
"2016-07-04",6,"FOSSIL_SPECIMEN",8547
"2016-07-04",6,"PRESERVED_SPECIMEN",949538
"2016-07-04",6,"MACHINE_OBSERVATION",4
"2016-07-04",7,"OBSERVATION",1332
"2016-07-04",7,"UNKNOWN",3
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2016-07-04",7,"PRESERVED_SPECIMEN",309
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-07-04",8,"UNKNOWN",70
"2016-10-07",0,"HUMAN_OBSERVATION",64
"2016-10-07",0,"LIVING_SPECIMEN",55
"2016-10-07",0,"OBSERVATION",65
"2016-10-07",0,"UNKNOWN",2204
"2016-10-07",0,"FOSSIL_SPECIMEN",1429
"2016-10-07",0,"PRESERVED_SPECIMEN",11344
"2016-10-07",0,"MACHINE_OBSERVATION",26
"2016-10-07",1,"HUMAN_OBSERVATION",89952
"2016-10-07",1,"LIVING_SPECIMEN",5
"2016-10-07",1,"OBSERVATION",2301
"2016-10-07",1,"LITERATURE",184
"2016-10-07",1,"UNKNOWN",63501
"2016-10-07",1,"FOSSIL_SPECIMEN",29578
"2016-10-07",1,"PRESERVED_SPECIMEN",329292
"2016-10-07",1,"MACHINE_OBSERVATION",617
"2016-10-07",1,"MATERIAL_SAMPLE",1851
"2016-10-07",2,"LIVING_SPECIMEN",72
"2016-10-07",2,"UNKNOWN",143
"2016-10-07",3,"LIVING_SPECIMEN",1474
"2016-10-07",3,"OBSERVATION",4
"2016-10-07",3,"UNKNOWN",4280
"2016-10-07",3,"FOSSIL_SPECIMEN",16
"2016-10-07",3,"PRESERVED_SPECIMEN",569
"2016-10-07",4,"HUMAN_OBSERVATION",605
"2016-10-07",4,"LIVING_SPECIMEN",27
"2016-10-07",4,"OBSERVATION",5456
"2016-10-07",4,"UNKNOWN",48758
"2016-10-07",4,"FOSSIL_SPECIMEN",446
"2016-10-07",4,"PRESERVED_SPECIMEN",702
"2016-10-07",5,"HUMAN_OBSERVATION",5
"2016-10-07",5,"LIVING_SPECIMEN",887
"2016-10-07",5,"OBSERVATION",205
"2016-10-07",5,"UNKNOWN",3783
"2016-10-07",5,"FOSSIL_SPECIMEN",6
"2016-10-07",5,"PRESERVED_SPECIMEN",8856
"2016-10-07",6,"HUMAN_OBSERVATION",4106
"2016-10-07",6,"LIVING_SPECIMEN",13426
"2016-10-07",6,"OBSERVATION",859
"2016-10-07",6,"UNKNOWN",158215
"2016-10-07",6,"FOSSIL_SPECIMEN",8565
"2016-10-07",6,"PRESERVED_SPECIMEN",1494080
"2016-10-07",6,"MACHINE_OBSERVATION",4
"2016-10-07",7,"OBSERVATION",1332
"2016-10-07",7,"UNKNOWN",3
"2016-10-07",7,"FOSSIL_SPECIMEN",5
"2016-10-07",7,"PRESERVED_SPECIMEN",296
"2016-10-07",8,"LIVING_SPECIMEN",7
"2016-10-07",8,"UNKNOWN",70
"2016-12-27",0,"UNKNOWN",2204
"2016-12-27",0,"MACHINE_OBSERVATION",26
"2016-12-27",0,"FOSSIL_SPECIMEN",1428
"2016-12-27",0,"PRESERVED_SPECIMEN",4549
"2016-12-27",0,"HUMAN_OBSERVATION",64
"2016-12-27",0,"LIVING_SPECIMEN",51
"2016-12-27",0,"OBSERVATION",65
"2016-12-27",1,"LITERATURE",184
"2016-12-27",1,"UNKNOWN",74818
"2016-12-27",1,"MACHINE_OBSERVATION",627
"2016-12-27",1,"MATERIAL_SAMPLE",2000
"2016-12-27",1,"FOSSIL_SPECIMEN",29588
"2016-12-27",1,"PRESERVED_SPECIMEN",339523
"2016-12-27",1,"HUMAN_OBSERVATION",157059
"2016-12-27",1,"LIVING_SPECIMEN",4
"2016-12-27",1,"OBSERVATION",2301
"2016-12-27",2,"UNKNOWN",143
"2016-12-27",2,"LIVING_SPECIMEN",36
"2016-12-27",3,"LIVING_SPECIMEN",1320
"2016-12-27",3,"OBSERVATION",4
"2016-12-27",3,"UNKNOWN",4280
"2016-12-27",3,"FOSSIL_SPECIMEN",16
"2016-12-27",3,"PRESERVED_SPECIMEN",577
"2016-12-27",4,"LIVING_SPECIMEN",27
"2016-12-27",4,"OBSERVATION",5456
"2016-12-27",4,"UNKNOWN",48758
"2016-12-27",4,"FOSSIL_SPECIMEN",448
"2016-12-27",4,"PRESERVED_SPECIMEN",711
"2016-12-27",4,"HUMAN_OBSERVATION",605
"2016-12-27",5,"LIVING_SPECIMEN",886
"2016-12-27",5,"OBSERVATION",205
"2016-12-27",5,"UNKNOWN",3783
"2016-12-27",5,"FOSSIL_SPECIMEN",6
"2016-12-27",5,"PRESERVED_SPECIMEN",8981
"2016-12-27",5,"HUMAN_OBSERVATION",6
"2016-12-27",6,"LIVING_SPECIMEN",13426
"2016-12-27",6,"OBSERVATION",859
"2016-12-27",6,"UNKNOWN",158244
"2016-12-27",6,"MACHINE_OBSERVATION",4
"2016-12-27",6,"FOSSIL_SPECIMEN",8566
"2016-12-27",6,"PRESERVED_SPECIMEN",1503341
"2016-12-27",6,"HUMAN_OBSERVATION",4108
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",1332
"2016-12-27",7,"UNKNOWN",3
"2016-12-27",7,"FOSSIL_SPECIMEN",5
"2016-12-27",7,"PRESERVED_SPECIMEN",296
"2016-12-27",8,"LIVING_SPECIMEN",7
"2016-12-27",8,"UNKNOWN",70
"2017-04-12",0,"FOSSIL_SPECIMEN",1441
"2017-04-12",0,"PRESERVED_SPECIMEN",4677
"2017-04-12",0,"HUMAN_OBSERVATION",64
"2017-04-12",0,"LIVING_SPECIMEN",50
"2017-04-12",0,"OBSERVATION",65
"2017-04-12",0,"UNKNOWN",2181
"2017-04-12",0,"MACHINE_OBSERVATION",26
"2017-04-12",1,"MACHINE_OBSERVATION",627
"2017-04-12",1,"MATERIAL_SAMPLE",2000
"2017-04-12",1,"FOSSIL_SPECIMEN",29575
"2017-04-12",1,"PRESERVED_SPECIMEN",339185
"2017-04-12",1,"HUMAN_OBSERVATION",157545
"2017-04-12",1,"LIVING_SPECIMEN",4
"2017-04-12",1,"OBSERVATION",2301
"2017-04-12",1,"LITERATURE",184
"2017-04-12",1,"UNKNOWN",74474
"2017-04-12",2,"LIVING_SPECIMEN",36
"2017-04-12",2,"UNKNOWN",143
"2017-04-12",3,"FOSSIL_SPECIMEN",16
"2017-04-12",3,"PRESERVED_SPECIMEN",555
"2017-04-12",3,"LIVING_SPECIMEN",1320
"2017-04-12",3,"OBSERVATION",4
"2017-04-12",3,"UNKNOWN",4302
"2017-04-12",4,"FOSSIL_SPECIMEN",448
"2017-04-12",4,"PRESERVED_SPECIMEN",675
"2017-04-12",4,"HUMAN_OBSERVATION",605
"2017-04-12",4,"LIVING_SPECIMEN",27
"2017-04-12",4,"OBSERVATION",5456
"2017-04-12",4,"UNKNOWN",48819
"2017-04-12",5,"FOSSIL_SPECIMEN",6
"2017-04-12",5,"PRESERVED_SPECIMEN",9371
"2017-04-12",5,"HUMAN_OBSERVATION",9
"2017-04-12",5,"LIVING_SPECIMEN",891
"2017-04-12",5,"OBSERVATION",205
"2017-04-12",5,"UNKNOWN",3764
"2017-04-12",6,"MACHINE_OBSERVATION",4
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2017-04-12",6,"FOSSIL_SPECIMEN",8590
"2017-04-12",6,"PRESERVED_SPECIMEN",1505555
"2017-04-12",6,"HUMAN_OBSERVATION",4169
"2017-04-12",6,"LIVING_SPECIMEN",13440
"2017-04-12",6,"OBSERVATION",859
"2017-04-12",6,"UNKNOWN",174854
"2017-04-12",7,"FOSSIL_SPECIMEN",5
"2017-04-12",7,"PRESERVED_SPECIMEN",300
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",1332
"2017-04-12",7,"UNKNOWN",3
"2017-04-12",8,"LIVING_SPECIMEN",7
"2017-04-12",8,"UNKNOWN",70
"2017-07-24",0,"UNKNOWN",2180
"2017-07-24",0,"FOSSIL_SPECIMEN",1495
"2017-07-24",0,"PRESERVED_SPECIMEN",4653
"2017-07-24",0,"MACHINE_OBSERVATION",26
"2017-07-24",0,"HUMAN_OBSERVATION",64
"2017-07-24",0,"LIVING_SPECIMEN",111
"2017-07-24",0,"OBSERVATION",65
"2017-07-24",1,"UNKNOWN",74474
"2017-07-24",1,"FOSSIL_SPECIMEN",29599
"2017-07-24",1,"PRESERVED_SPECIMEN",347921
"2017-07-24",1,"MACHINE_OBSERVATION",634
"2017-07-24",1,"MATERIAL_SAMPLE",2035
"2017-07-24",1,"HUMAN_OBSERVATION",158172
"2017-07-24",1,"LIVING_SPECIMEN",4
"2017-07-24",1,"OBSERVATION",2301
"2017-07-24",1,"LITERATURE",184
"2017-07-24",2,"UNKNOWN",143
"2017-07-24",2,"LIVING_SPECIMEN",36
"2017-07-24",3,"UNKNOWN",4280
"2017-07-24",3,"FOSSIL_SPECIMEN",16
"2017-07-24",3,"PRESERVED_SPECIMEN",577
"2017-07-24",3,"LIVING_SPECIMEN",1315
"2017-07-24",3,"OBSERVATION",4
"2017-07-24",4,"UNKNOWN",48757
"2017-07-24",4,"FOSSIL_SPECIMEN",448
"2017-07-24",4,"PRESERVED_SPECIMEN",735
"2017-07-24",4,"HUMAN_OBSERVATION",605
"2017-07-24",4,"LIVING_SPECIMEN",27
"2017-07-24",4,"OBSERVATION",5456
"2017-07-24",5,"UNKNOWN",3753
"2017-07-24",5,"FOSSIL_SPECIMEN",6
"2017-07-24",5,"PRESERVED_SPECIMEN",9568
"2017-07-24",5,"HUMAN_OBSERVATION",15
"2017-07-24",5,"LIVING_SPECIMEN",891
"2017-07-24",5,"OBSERVATION",205
"2017-07-24",6,"UNKNOWN",154709
"2017-07-24",6,"FOSSIL_SPECIMEN",8667
"2017-07-24",6,"PRESERVED_SPECIMEN",1508416
"2017-07-24",6,"MACHINE_OBSERVATION",4
"2017-07-24",6,"MATERIAL_SAMPLE",1
"2017-07-24",6,"HUMAN_OBSERVATION",4243
"2017-07-24",6,"LIVING_SPECIMEN",17033
"2017-07-24",6,"OBSERVATION",859
"2017-07-24",7,"LIVING_SPECIMEN",1
"2017-07-24",7,"OBSERVATION",1332
"2017-07-24",7,"UNKNOWN",3
"2017-07-24",7,"FOSSIL_SPECIMEN",5
"2017-07-24",7,"PRESERVED_SPECIMEN",296
"2017-07-24",8,"LIVING_SPECIMEN",7
"2017-07-24",8,"UNKNOWN",70
"2017-10-12",0,"UNKNOWN",2182
"2017-10-12",0,"MACHINE_OBSERVATION",26
"2017-10-12",0,"FOSSIL_SPECIMEN",1495
"2017-10-12",0,"PRESERVED_SPECIMEN",4522
"2017-10-12",0,"HUMAN_OBSERVATION",66
"2017-10-12",0,"LIVING_SPECIMEN",112
"2017-10-12",0,"OBSERVATION",65
"2017-10-12",1,"UNKNOWN",74082
"2017-10-12",1,"MACHINE_OBSERVATION",634
"2017-10-12",1,"MATERIAL_SAMPLE",2035
"2017-10-12",1,"FOSSIL_SPECIMEN",29595
"2017-10-12",1,"PRESERVED_SPECIMEN",351642
"2017-10-12",1,"HUMAN_OBSERVATION",158816
"2017-10-12",1,"LIVING_SPECIMEN",4
"2017-10-12",1,"OBSERVATION",2306
"2017-10-12",1,"LITERATURE",118
"2017-10-12",2,"UNKNOWN",143
"2017-10-12",2,"LIVING_SPECIMEN",36
"2017-10-12",3,"UNKNOWN",4288
"2017-10-12",3,"FOSSIL_SPECIMEN",16
"2017-10-12",3,"PRESERVED_SPECIMEN",555
"2017-10-12",3,"LIVING_SPECIMEN",1650
"2017-10-12",3,"OBSERVATION",4
"2017-10-12",4,"UNKNOWN",48802
"2017-10-12",4,"FOSSIL_SPECIMEN",448
"2017-10-12",4,"PRESERVED_SPECIMEN",683
"2017-10-12",4,"HUMAN_OBSERVATION",605
"2017-10-12",4,"LIVING_SPECIMEN",27
"2017-10-12",4,"OBSERVATION",5456
"2017-10-12",5,"UNKNOWN",3525
"2017-10-12",5,"FOSSIL_SPECIMEN",6
"2017-10-12",5,"PRESERVED_SPECIMEN",9930
"2017-10-12",5,"HUMAN_OBSERVATION",17
"2017-10-12",5,"LIVING_SPECIMEN",895
"2017-10-12",5,"OBSERVATION",205
"2017-10-12",6,"UNKNOWN",175351
"2017-10-12",6,"MACHINE_OBSERVATION",4
"2017-10-12",6,"MATERIAL_SAMPLE",1
"2017-10-12",6,"FOSSIL_SPECIMEN",8667
"2017-10-12",6,"PRESERVED_SPECIMEN",1489937
"2017-10-12",6,"HUMAN_OBSERVATION",4496
"2017-10-12",6,"LIVING_SPECIMEN",17045
"2017-10-12",6,"OBSERVATION",860
"2017-10-12",7,"UNKNOWN",3
