"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Unknown","YearMonthDay",28
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19202
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9902
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",45
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",462
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16405
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",223
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5976
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100025
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",28
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",17326
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",438
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",128562
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",223
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",73206
"2012-01-18","OBSERVATION","Species","Unknown","YearOnly",12
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100025
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",294
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",294
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14477
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",6471
"2018-09-28","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2085
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1841
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",137
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",80
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62481
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",73
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8962
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19856
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2018-04-09","UNKNOWN","Family","Georeferenced","Unknown",9
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2085
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1921
"2019-04-06","LIVING_SPECIMEN","Species","Unknown","Unknown",3
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",384
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1472
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",2764
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",361
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",384
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5332
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",859
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8925
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",96
"2013-12-20","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",912261
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",508
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",101774
"2019-10-09","OBSERVATION","Species","Unknown","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",531
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",294
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",432
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",153
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",194
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2353
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10835
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1232
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31151
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19865
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5976
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20782
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3757
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",294
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",186
"2019-10-09","UNKNOWN","Infraspecies","Unknown","Unknown",223
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",50
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20153
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6108
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3757
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",6420
"2014-09-08","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",432
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1548
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",6418
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19438
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",661
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16405
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",443
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",88916
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",268
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",828
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",742
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2764
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",87
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",45
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",1439
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",64851
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",6471
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2019-10-09","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",128
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",91
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",64851
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",13
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1091
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",137
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",223
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",912261
"2017-04-12","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3939
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",851
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",33290
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8925
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6471
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",239
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1232
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",88916
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",60095
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","UNKNOWN","Genus","Unknown","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2977
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",157
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1240
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2764
"2016-12-27","OBSERVATION","Species","Unknown","Unknown",1
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",24487
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",823850
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",88916
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",997
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",53
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",266
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",474
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1472
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",2764
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",11
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",279
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",186
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",1035
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16405
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",17326
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100130
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",91
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",279
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58373
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31785
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",223
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",64851
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",43
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14477
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",632
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19882
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8929
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",156
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",186
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",309
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2661
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2017-07-24","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4949
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",40
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",286
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6319
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14482
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62481
"2019-07-01","UNKNOWN","Genus","Unknown","Unknown",14
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",7546
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",2243
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72404
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",432
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",859
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4525
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",906971
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",194
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2353
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2764
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3760
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7489
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",128562
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87833
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",64851
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14482
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",11
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",14
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",72
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3763
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",294
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4940
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19438
"2019-01-01","UNKNOWN","Family","Unknown","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",656
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",49
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58373
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",341
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",17146
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19856
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19859
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",463
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",28
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9902
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16405
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",87
"2013-07-09","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",101774
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100130
"2013-12-20","UNKNOWN","Species","Unknown","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8925
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",17843
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2085
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20913
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",17326
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",175
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1516
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",6471
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",28
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20913
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19865
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1100
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",6108
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",128562
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",64851
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",45
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30877
"2017-12-22","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1837
"2019-10-09","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",88923
"2014-03-28","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72404
"2019-01-01","UNKNOWN","Genus","CountryOnly","Unknown",49
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1748
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30877
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",239
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",443
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",6471
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",207
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3918
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19878
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2019-07-01","UNKNOWN","Family","Unknown","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",94
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",22
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",136
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",137
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",88916
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",28
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4940
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",202
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",634
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",156
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",834
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",20311
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",81
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",43
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1472
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",2764
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",997
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1545
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",859
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8925
"2018-07-11","UNKNOWN","Family","Georeferenced","Unknown",9
"2019-04-06","UNKNOWN","Genus","Unknown","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",508
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",11
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
