"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",194
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",79
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",240
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",35
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",10
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",802
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1227
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",973
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",204
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1237
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",468
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",175
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",533
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",118
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",532
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",150
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",440
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",522
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",105
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",102
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",252
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1896
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",642
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",74
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1155
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",16
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1766
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",64
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",314
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",151
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",522
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",26
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",137
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2006
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",91
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",671
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5137
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",346
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",941
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",119
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",235
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",739
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",140
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2012-03-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",87
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",501
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",715
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",329
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",177
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",162
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",6
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",111
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",42
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1058
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",166
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",17
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",416
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",52
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",239
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1766
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",102
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1288
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",110
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",102
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",25
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",137
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",25
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",36
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",89
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",566
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",49
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",260
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",23
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",408
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",135
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",229
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",28
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",89
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",245
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",46
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",436
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",136
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",440
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1399
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",273
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",319
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",661
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",687
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",154
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",8
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",213
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",384
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2015-07-03","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",557
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",440
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",765
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1292
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",14
