"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",52248
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1578
"2016-01-04","OBSERVATION","Unknown","Unknown","YearMonthDay",1286
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",301752
"2016-01-04","OBSERVATION","Phylum","Unknown","YearOnly",3
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",6586
"2016-01-04","OBSERVATION","Order","Georeferenced","YearOnly",39482
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",936
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156587
"2016-01-04","OBSERVATION","Order","CountryOnly","YearOnly",13
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",11130
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2016-01-04","OBSERVATION","Unknown","Unknown","YearOnly",31
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonth",167
"2016-01-04","OBSERVATION","Unknown","CountryOnly","YearOnly",520
"2016-01-04","OBSERVATION","Class","Unknown","YearMonth",2
"2016-01-04","OBSERVATION","Family","Unknown","Unknown",16
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",109252
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonth",140
"2016-01-04","OBSERVATION","Class","Unknown","YearMonthDay",239
"2016-01-04","OBSERVATION","Species","Unknown","Unknown",9411
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearOnly",46101
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",41
"2016-01-04","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3406
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",1995
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonth",118
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearOnly",4487
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2016-01-04","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",922204
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearOnly",6512
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearOnly",171
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3641
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2016-01-04","OBSERVATION","Genus","Unknown","Unknown",260
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",11055
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",538
"2016-01-04","OBSERVATION","Kingdom","Unknown","Unknown",7587
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonth",740
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",3258
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",167887
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",297632
"2016-01-04","OBSERVATION","Phylum","Unknown","Unknown",4
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",364
"2016-01-04","OBSERVATION","Class","Unknown","YearOnly",2
"2016-01-04","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2016-01-04","OBSERVATION","Family","Unknown","YearMonth",1
"2016-01-04","OBSERVATION","Unknown","Unknown","Unknown",55
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonthDay",3165
"2016-01-04","OBSERVATION","Class","Georeferenced","YearOnly",42440
"2016-01-04","OBSERVATION","Class","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Species","Unknown","YearMonth",39
"2016-01-04","OBSERVATION","Family","Unknown","YearMonthDay",565
"2016-01-04","OBSERVATION","Order","Unknown","YearMonth",1
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",83
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",33776
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",15651
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",336213
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2016-01-04","OBSERVATION","Order","Unknown","YearMonthDay",661
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1813
"2016-01-04","OBSERVATION","Family","Unknown","YearOnly",7
"2016-01-04","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",92
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",32735
"2016-01-04","OBSERVATION","Order","Unknown","YearOnly",2
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","Unknown",432
"2016-01-04","OBSERVATION","Class","Unknown","Unknown",291
"2016-01-04","OBSERVATION","Genus","Unknown","YearMonth",13
"2016-01-04","OBSERVATION","Phylum","Georeferenced","Unknown",276
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonth",4084
"2016-01-04","OBSERVATION","Infraspecies","Unknown","Unknown",3535
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonth",596
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",52065
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",827
"2016-01-04","OBSERVATION","Unknown","Georeferenced","Unknown",1078
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",834693
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",512
"2016-01-04","OBSERVATION","Kingdom","Unknown","YearMonthDay",113
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonth",20357
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonth",431
"2016-01-04","OBSERVATION","Genus","Unknown","YearOnly",99
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4643127
"2016-01-04","OBSERVATION","Phylum","Unknown","YearMonthDay",516
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2417
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27823
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2585
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",69
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",131
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1929
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",19
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1956
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",147
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",76
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",34
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18422
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5399
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4349
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2060
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23034
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",338
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3618
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1414
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",97
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",357
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",194
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6142
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",508
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",30699
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70477
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4989
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",137719
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1435
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1835
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5189
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85386
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",332573
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",166
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",8028
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",504
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13416
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",356
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",25090
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",65
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5280
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14459
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",43
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",296
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",129
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",64955
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3319
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",88
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",118
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",811
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",253259
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1290
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",51929
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1520
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7730
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19364
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1661
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",99
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",257756
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",45
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",19
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4333
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3578
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",270
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",55
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",167
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2328
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10064
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",44
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",108
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",68294
"2016-01-04","UNKNOWN","Order","Georeferenced","YearOnly",254
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",91
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8755
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearOnly",4402
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",64
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearOnly",140
"2016-01-04","UNKNOWN","Unknown","Unknown","YearOnly",150
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1133
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearOnly",5227
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",29
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",29438
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",22314
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonth",33
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",301653
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",21889
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",131
"2016-01-04","UNKNOWN","Order","Unknown","Unknown",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2422
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",5791
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",374388
"2016-01-04","UNKNOWN","Phylum","Unknown","Unknown",23
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",168502
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearOnly",9
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",3651
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",20
"2016-01-04","UNKNOWN","Class","Unknown","YearOnly",7
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",376
"2016-01-04","UNKNOWN","Family","Unknown","YearMonth",23
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",2658
"2016-01-04","UNKNOWN","Family","Unknown","YearMonthDay",967
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3955
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",35560
"2016-01-04","UNKNOWN","Order","Unknown","YearMonthDay",30
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",94259
"2016-01-04","UNKNOWN","Kingdom","Unknown","Unknown",52
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonth",67
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",5620
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",170279
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Genus","Unknown","YearMonthDay",3135
"2016-01-04","UNKNOWN","Class","Georeferenced","YearOnly",164
"2016-01-04","UNKNOWN","Species","Unknown","YearMonth",746
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonth",219
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",104990
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",9114
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1222
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",9581
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",124
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",13390
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonth",28
"2016-01-04","UNKNOWN","Genus","Unknown","YearOnly",172
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",485581
"2016-01-04","UNKNOWN","Phylum","Unknown","YearMonthDay",14
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",486
"2016-01-04","UNKNOWN","Family","Unknown","YearOnly",23
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonth",79
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",5718
"2016-01-04","UNKNOWN","Species","Unknown","YearOnly",402
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",77
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",600
"2016-01-04","UNKNOWN","Order","Unknown","YearOnly",4
"2016-01-04","UNKNOWN","Unknown","Unknown","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",3250
"2016-01-04","UNKNOWN","Class","Unknown","Unknown",4
"2016-01-04","UNKNOWN","Order","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",7377
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",7
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",1311
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",140030
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",115226
"2016-01-04","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",49
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonth",23
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonth",141
"2016-01-04","UNKNOWN","Class","Unknown","YearMonthDay",6
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",4866
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",868
"2016-01-04","UNKNOWN","Kingdom","Unknown","YearOnly",30
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4991
"2016-01-04","UNKNOWN","Family","Georeferenced","YearOnly",328
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonth",145
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",1858
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearOnly",11
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",147957
"2016-01-04","UNKNOWN","Phylum","Unknown","YearOnly",149
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",190
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",186
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",45
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",942
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",11659
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33897
"2016-04-05","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",23
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",169
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4158
"2016-04-05","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",93
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",156
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3417
"2016-04-05","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",11308
"2016-04-05","LIVING_SPECIMEN","Unknown","Unknown","Unknown",107
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45285
"2016-04-05","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-04-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","YearOnly",39
"2016-04-05","LIVING_SPECIMEN","Class","Unknown","Unknown",72
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",88
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1401
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",512
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",20357
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",336213
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonth",431
"2016-04-05","OBSERVATION","Genus","Unknown","YearOnly",99
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4643127
"2016-04-05","OBSERVATION","Phylum","Unknown","YearMonthDay",516
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",1813
"2016-04-05","OBSERVATION","Family","Unknown","YearOnly",7
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",138223
"2016-04-05","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","Unknown","YearOnly",505
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",92
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","Unknown",32735
"2016-04-05","OBSERVATION","Order","Unknown","YearOnly",2
"2016-04-05","OBSERVATION","Unknown","Unknown","YearMonthDay",1286
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",6586
"2016-04-05","OBSERVATION","Class","Unknown","Unknown",291
"2016-04-05","OBSERVATION","Order","CountryOnly","YearOnly",13
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",13
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",11130
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",4084
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",52065
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",834693
"2016-04-05","OBSERVATION","Kingdom","Unknown","YearMonthDay",113
"2016-04-05","OBSERVATION","Family","Unknown","Unknown",16
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",109252
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonth",140
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2016-04-05","OBSERVATION","Class","Unknown","YearMonthDay",239
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",46101
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",2409
"2016-04-05","OBSERVATION","Kingdom","Unknown","YearOnly",69
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",87822
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",52248
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonth",118
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1578
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",9650
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",301752
"2016-04-05","OBSERVATION","Phylum","Unknown","YearOnly",3
"2016-04-05","OBSERVATION","Order","Georeferenced","YearOnly",39482
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",936
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",156587
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearOnly",6512
"2016-04-05","OBSERVATION","Phylum","CountryOnly","YearOnly",196
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearOnly",171
"2016-04-05","OBSERVATION","Unknown","Unknown","YearOnly",31
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonth",167
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",520
"2016-04-05","OBSERVATION","Genus","Unknown","Unknown",260
"2016-04-05","OBSERVATION","Class","Unknown","YearMonth",2
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",538
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonth",740
"2016-04-05","OBSERVATION","Species","Unknown","Unknown",9411
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",3258
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",41
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3406
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",167887
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",297632
"2016-04-05","OBSERVATION","Phylum","Unknown","Unknown",4
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1995
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearOnly",4487
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",364
"2016-04-05","OBSERVATION","Order","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Class","Unknown","YearOnly",2
"2016-04-05","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",922204
"2016-04-05","OBSERVATION","Family","Unknown","YearMonth",1
"2016-04-05","OBSERVATION","Unknown","Unknown","Unknown",55
"2016-04-05","OBSERVATION","Class","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Family","Unknown","YearMonthDay",565
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",33776
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3641
