"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",112
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10877
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",25
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134009
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",14
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2018-09-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",6
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2018-09-28","MATERIAL_CITATION","Species","Georeferenced","YearOnly",26
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2018-09-28","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",80
"2018-09-28","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",34
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2018-09-28","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2018-09-28","OCCURRENCE","Species","Georeferenced","Unknown",1701
"2018-09-28","OCCURRENCE","Order","Georeferenced","Unknown",127
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","Unknown",50
"2018-09-28","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",29
"2018-09-28","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonth",59
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",3015
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",161
"2018-09-28","OCCURRENCE","Order","Georeferenced","YearMonthDay",576
"2018-09-28","OCCURRENCE","Order","CountryOnly","YearMonthDay",17
"2018-09-28","OCCURRENCE","Species","CountryOnly","YearOnly",34
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",512
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearMonthDay",178
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2018-09-28","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2018-09-28","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2018-09-28","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Species","Georeferenced","YearOnly",754
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2018-09-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2018-09-28","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2018-09-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2018-09-28","OCCURRENCE","Species","CountryOnly","Unknown",502
"2018-09-28","OCCURRENCE","Order","CountryOnly","Unknown",12
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",796
"2018-09-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",120
"2018-09-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",230
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",88
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",844
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1294
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2423
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",139
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",507
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",534
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2607
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",253
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7952
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1071
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1631
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1342
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1595
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",750
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6335
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",381
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",112
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11238
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",134699
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2019-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-01-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",6
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",26
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",11
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",53
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",53
"2019-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",242
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",111
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4
"2019-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",16
"2019-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2019-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",29
"2019-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",59
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",161
"2019-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",576
"2019-01-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",17
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",34
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",503
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",151
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1929
"2019-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",754
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2019-01-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",6
"2019-01-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",501
"2019-01-01","OCCURRENCE","Order","CountryOnly","Unknown",12
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",711
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",120
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2019-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",61
"2019-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",17
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1679
"2019-01-01","OCCURRENCE","Order","Georeferenced","Unknown",127
"2019-01-01","OCCURRENCE","Phylum","Georeferenced","Unknown",50
"2019-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",899
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1341
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2315
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",144
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",401
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",78
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",603
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2627
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",29
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",260
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",115
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1075
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1352
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1624
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",758
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7567
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8149
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",384
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",234
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1763
"2019-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",40
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2019-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",112
"2019-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",109
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",50
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",26
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",291221
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25314
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2019-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",22
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2019-04-06","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-04-06","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",6
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2019-04-06","MATERIAL_CITATION","Species","Georeferenced","YearOnly",26
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",11
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",53
"2019-04-06","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",242
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",59
"2019-04-06","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",16
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",111
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",4
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",4
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",3
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2019-04-06","OCCURRENCE","Phylum","Georeferenced","Unknown",50
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",29
"2019-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",151
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",16
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearMonth",59
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",1929
"2019-04-06","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2019-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",576
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",34
