"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",482
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5538
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",269
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",633
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1156
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",24
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9725
"2019-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",264
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",181
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",147
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",56
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",153
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",181
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",761
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",34
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",96
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",279
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",274
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",13
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",219
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",269
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",34
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",34
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",48
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",255
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",8
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",964
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2019-04-06","UNKNOWN","Order","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16658
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",404
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",950
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",119
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1509
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1175
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",107
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",109
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",195
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",367
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",121
"2016-12-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",12
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",212
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1362
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3998
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3469
"2017-12-22","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",41
"2008-12-17","UNKNOWN","Order","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16174
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2017-04-12","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",203
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",477
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1741
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",499
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",11
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16050
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",580
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",68
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",212
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",58
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",7
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",219
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",110
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",61
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1029
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",250
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",210
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",243
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",42
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2425
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",708
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",20
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",25
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",449
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",58
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",40
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",23
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",583
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5466
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",36
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",48
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",472
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",10
"2009-04-06","UNKNOWN","Class","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",75
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",327
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6025
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",13
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1163
"2020-04-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",18
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",52
"2020-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1636
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",75
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",244
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",651
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",250
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",29
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",194
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",150
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1328
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",15
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1308
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",456
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",262
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1327
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",63
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",2
"2017-12-22","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",381
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",717
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",48
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",155
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",28
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",491
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",108
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",240
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",20
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",781
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",456
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",346
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",30
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6640
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",229
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1914
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1172
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",971
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",196
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",154
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",193
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",55
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1676
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5841
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",31
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",535
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2316
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14609
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2018-07-11","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2214
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",524
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",578
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",256
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",250
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7700
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",285
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",228
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1295
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",668
"2009-06-17","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",270
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5230
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",205
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17141
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",15
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",610
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",154
"2016-10-07","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",736
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",655
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2014
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",51
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",34
"2018-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",110
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",402
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",153
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",161
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",105
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8965
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2425
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
