"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1092
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",193
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",17
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",38
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",295
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",280
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",44
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",62
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",134
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",203
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",139
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",67
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1830
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",357
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Class","CountryOnly","YearOnly",6
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",192
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1357
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",61
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",78
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2294
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",813
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",498
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1496
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",736
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11753
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",22767
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",76569
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2318
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",127
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",203
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2521
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",39
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",601
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",447
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",5169
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",466
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",552
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",89
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",120
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",91
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",10
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",1231
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37001
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",345
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1355
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",429
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",195
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",2037
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",185799
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",25720
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",480
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",17754
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",94
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3309
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",271
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",19
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",44
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",23
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2156
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",447
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2077
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",746
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",142
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",7148
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",926
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16587
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",4661
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1044
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75987
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",76142
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",712
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",99
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",343
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",193
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2340
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14538
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12077
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",193
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",184
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2013-12-20","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",2629
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",31937
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",424
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",19
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1351
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",23
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",210
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1462
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5843
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",94
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",232
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",341
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",7313
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1941
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",5
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1942
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",206
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2476
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6271
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",71
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",56
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",4225
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2521
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",172
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",2802
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",43
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",38
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-01-18","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2700
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",776
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",10837
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",4154
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2187
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",196
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6146
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1900
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",466
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",779
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",79
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2294
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",58
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",74
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",11
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",443
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",476
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1357
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",74
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",62
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",21
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",20
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",156
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",92496
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",239
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",146
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",83927
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",983
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10973
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",92250
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2480
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",584
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",54
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",222
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",21
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",64
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",20
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1492
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",37
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6397
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",84
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",121
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41797
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1985
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2878
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1490
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",74
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",4
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",108
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1697
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",785
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",76
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",207
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",212
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",249
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3409
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56468
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",824
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1774
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",462
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2498
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",280
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",44
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",239
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",193
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9367
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2116
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19822
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18878
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",50
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3244
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",117
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",503
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",607
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16254
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",136
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",97
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12761
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",21
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",156
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",80
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",360
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",175
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",193
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
