"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",1,"FOSSIL_SPECIMEN",152
"2013-09-10",4,"LIVING_SPECIMEN",59
"2014-03-28",7,"PRESERVED_SPECIMEN",38
"2016-01-04",1,"FOSSIL_SPECIMEN",174
"2010-07-26",1,"OBSERVATION",45264
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",779
"2013-12-20",4,"UNKNOWN",3
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2011-06-10",1,"UNKNOWN",36351
"2012-03-26",6,"OBSERVATION",219068
"2012-07-13",7,"UNKNOWN",1360
"2013-07-09",0,"PRESERVED_SPECIMEN",704
"2015-10-01",0,"HUMAN_OBSERVATION",1553
"2008-12-17",0,"OBSERVATION",234
"2015-01-19",6,"UNKNOWN",136122
"2012-12-11",5,"UNKNOWN",421
"2013-09-10",8,"HUMAN_OBSERVATION",13
"2016-01-04",1,"UNKNOWN",38881
"2009-09-25",2,"PRESERVED_SPECIMEN",8
"2010-07-26",6,"UNKNOWN",4787
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2012-07-13",3,"LIVING_SPECIMEN",779
"2014-03-28",3,"UNKNOWN",6
"2007-12-19",2,"PRESERVED_SPECIMEN",8
"2015-01-19",2,"LIVING_SPECIMEN",29
"2015-07-03",8,"PRESERVED_SPECIMEN",36
"2010-04-01",5,"PRESERVED_SPECIMEN",914
"2013-05-21",1,"OBSERVATION",38158
"2013-05-21",6,"FOSSIL_SPECIMEN",140
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",4,"FOSSIL_SPECIMEN",7
"2010-04-01",0,"OBSERVATION",445
"2010-04-01",1,"FOSSIL_SPECIMEN",145
"2010-07-26",2,"LIVING_SPECIMEN",11
"2008-04-01",3,"PRESERVED_SPECIMEN",48
"2008-12-17",5,"UNKNOWN",426
"2012-01-18",4,"PRESERVED_SPECIMEN",45
"2013-12-20",0,"HUMAN_OBSERVATION",629
"2009-06-17",3,"OBSERVATION",1
"2009-06-17",4,"FOSSIL_SPECIMEN",7
"2012-01-18",4,"FOSSIL_SPECIMEN",7
"2009-04-06",5,"PRESERVED_SPECIMEN",837
"2011-06-10",7,"LIVING_SPECIMEN",8
"2012-03-26",7,"LIVING_SPECIMEN",8
"2012-07-13",7,"HUMAN_OBSERVATION",23766
"2012-10-31",5,"LIVING_SPECIMEN",2456
"2013-02-20",4,"OBSERVATION",45
"2009-04-06",0,"OBSERVATION",234
"2009-04-06",1,"FOSSIL_SPECIMEN",145
"2010-11-17",1,"PRESERVED_SPECIMEN",182448
"2012-12-11",1,"HUMAN_OBSERVATION",120415
"2013-05-21",6,"UNKNOWN",3513
"2007-12-19",7,"OBSERVATION",15
"2010-04-01",1,"UNKNOWN",36593
"2014-09-08",8,"PRESERVED_SPECIMEN",37
"2008-06-27",6,"OBSERVATION",6
"2008-06-27",7,"FOSSIL_SPECIMEN",37
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",4,"FOSSIL_SPECIMEN",7
"2009-06-17",8,"UNKNOWN",6
"2009-12-16",6,"PRESERVED_SPECIMEN",76669
"2012-01-18",4,"UNKNOWN",13
"2013-05-21",2,"LIVING_SPECIMEN",21
"2015-04-09",6,"PRESERVED_SPECIMEN",308361
"2015-07-03",0,"LIVING_SPECIMEN",222
"2009-12-16",1,"OBSERVATION",60316
"2012-03-26",7,"HUMAN_OBSERVATION",23766
"2015-10-01",5,"PRESERVED_SPECIMEN",2828
"2009-04-06",1,"UNKNOWN",4891
"2015-10-01",0,"OBSERVATION",451
"2015-10-01",1,"FOSSIL_SPECIMEN",184
"2009-06-17",0,"LIVING_SPECIMEN",4
"2012-01-18",0,"LIVING_SPECIMEN",159
"2013-07-09",6,"LIVING_SPECIMEN",1218
"2015-04-09",6,"MACHINE_OBSERVATION",11
"2013-02-20",1,"LIVING_SPECIMEN",190
"2010-11-17",6,"OBSERVATION",216516
"2015-07-03",4,"HUMAN_OBSERVATION",1387
"2010-04-01",1,"HUMAN_OBSERVATION",2
"2008-06-27",3,"LIVING_SPECIMEN",11
"2013-12-20",5,"PRESERVED_SPECIMEN",2364
"2014-09-08",0,"LIVING_SPECIMEN",204
"2015-10-01",5,"UNKNOWN",425
"2009-06-17",4,"HUMAN_OBSERVATION",172
"2011-09-05",5,"LIVING_SPECIMEN",2239
"2012-01-18",0,"HUMAN_OBSERVATION",628
"2012-10-31",0,"PRESERVED_SPECIMEN",673
"2013-12-20",0,"OBSERVATION",451
"2013-12-20",1,"FOSSIL_SPECIMEN",155
"2012-07-13",7,"OBSERVATION",894
"2012-12-11",6,"PRESERVED_SPECIMEN",303183
"2015-01-19",7,"FOSSIL_SPECIMEN",39
"2016-01-04",6,"PRESERVED_SPECIMEN",250781
"2008-10-10",4,"PRESERVED_SPECIMEN",41
"2011-02-21",5,"LIVING_SPECIMEN",2161
"2012-12-11",1,"OBSERVATION",38132
"2013-09-10",5,"LIVING_SPECIMEN",2546
"2014-03-28",8,"PRESERVED_SPECIMEN",37
"2008-06-27",7,"HUMAN_OBSERVATION",3264
"2008-10-10",0,"FOSSIL_SPECIMEN",3
"2010-07-26",7,"FOSSIL_SPECIMEN",37
"2010-11-17",7,"LIVING_SPECIMEN",8
"2014-03-28",4,"FOSSIL_SPECIMEN",7
"2014-09-08",4,"HUMAN_OBSERVATION",1387
"2013-12-20",5,"UNKNOWN",421
"2012-03-26",7,"OBSERVATION",894
"2013-07-09",1,"PRESERVED_SPECIMEN",182836
"2015-10-01",1,"HUMAN_OBSERVATION",125875
"2008-12-17",1,"OBSERVATION",319
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"UNKNOWN",4
"2012-12-11",6,"UNKNOWN",3850
"2008-10-10",0,"UNKNOWN",101
"2009-09-25",3,"PRESERVED_SPECIMEN",106
"2010-07-26",7,"UNKNOWN",1360
"2010-11-17",7,"HUMAN_OBSERVATION",14123
"2012-07-13",4,"LIVING_SPECIMEN",57
"2014-03-28",4,"UNKNOWN",3
"2007-12-19",3,"PRESERVED_SPECIMEN",48
"2015-01-19",3,"LIVING_SPECIMEN",986
"2010-04-01",6,"PRESERVED_SPECIMEN",77513
"2013-05-21",7,"FOSSIL_SPECIMEN",37
"2015-07-03",4,"OBSERVATION",45
"2010-04-01",1,"OBSERVATION",60316
"2010-07-26",3,"LIVING_SPECIMEN",436
"2011-09-05",0,"PRESERVED_SPECIMEN",666
"2014-03-28",0,"LIVING_SPECIMEN",193
"2008-04-01",4,"PRESERVED_SPECIMEN",33
"2008-12-17",6,"UNKNOWN",4502
"2012-01-18",5,"PRESERVED_SPECIMEN",2504
"2013-12-20",1,"HUMAN_OBSERVATION",29960
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"OBSERVATION",46
"2012-01-18",0,"OBSERVATION",451
"2009-04-06",6,"PRESERVED_SPECIMEN",173699
"2012-10-31",6,"LIVING_SPECIMEN",1143
"2013-02-20",5,"OBSERVATION",15
"2013-02-20",6,"FOSSIL_SPECIMEN",140
"2009-04-06",1,"OBSERVATION",320
"2011-02-21",0,"PRESERVED_SPECIMEN",581
"2013-09-10",0,"PRESERVED_SPECIMEN",710
"2010-11-17",2,"PRESERVED_SPECIMEN",8
"2013-05-21",7,"UNKNOWN",1360
"2014-03-28",0,"HUMAN_OBSERVATION",1553
"2008-06-27",7,"OBSERVATION",1256
"2014-09-08",4,"OBSERVATION",45
"2008-04-01",0,"UNKNOWN",103
"2009-12-16",7,"PRESERVED_SPECIMEN",33
"2012-01-18",5,"UNKNOWN",418
"2013-05-21",3,"LIVING_SPECIMEN",799
"2015-04-09",7,"PRESERVED_SPECIMEN",34
"2015-07-03",1,"LIVING_SPECIMEN",188
"2015-10-01",6,"PRESERVED_SPECIMEN",252805
"2015-10-01",1,"OBSERVATION",31084
"2012-01-18",1,"LIVING_SPECIMEN",190
"2013-07-09",7,"LIVING_SPECIMEN",8
"2013-09-10",0,"UNKNOWN",90
"2013-02-20",2,"LIVING_SPECIMEN",21
"2010-11-17",7,"OBSERVATION",1059
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2009-12-16",3,"UNKNOWN",9
"2015-04-09",3,"UNKNOWN",519
"2008-06-27",4,"LIVING_SPECIMEN",32
"2013-12-20",6,"PRESERVED_SPECIMEN",303676
"2014-09-08",1,"LIVING_SPECIMEN",191
"2015-10-01",6,"UNKNOWN",166332
"2011-06-10",3,"PRESERVED_SPECIMEN",52
"2011-09-05",6,"LIVING_SPECIMEN",815
"2012-01-18",1,"HUMAN_OBSERVATION",120413
"2012-03-26",3,"PRESERVED_SPECIMEN",26
"2012-10-31",1,"PRESERVED_SPECIMEN",175440
"2013-12-20",1,"OBSERVATION",31006
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2012-12-11",7,"PRESERVED_SPECIMEN",38
"2015-01-19",3,"OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",43
"2008-10-10",5,"PRESERVED_SPECIMEN",827
"2011-02-21",6,"LIVING_SPECIMEN",790
"2013-09-10",6,"LIVING_SPECIMEN",1198
"2008-10-10",1,"FOSSIL_SPECIMEN",144
"2010-07-26",3,"OBSERVATION",1
"2014-03-28",0,"OBSERVATION",451
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2013-12-20",6,"UNKNOWN",3513
"2011-06-10",3,"UNKNOWN",13
"2015-07-03",0,"MACHINE_OBSERVATION",7
"2008-12-17",7,"FOSSIL_SPECIMEN",37
"2012-12-11",7,"UNKNOWN",1360
"2016-01-04",3,"UNKNOWN",494
"2008-10-10",1,"UNKNOWN",5151
"2009-09-25",4,"PRESERVED_SPECIMEN",41
"2012-07-13",5,"LIVING_SPECIMEN",2400
"2014-03-28",5,"UNKNOWN",421
"2007-12-19",4,"PRESERVED_SPECIMEN",33
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2015-01-19",4,"LIVING_SPECIMEN",95
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",26
"2013-05-21",3,"OBSERVATION",1
"2015-07-03",5,"OBSERVATION",15
"2015-07-03",6,"FOSSIL_SPECIMEN",144
"2010-07-26",4,"LIVING_SPECIMEN",40
"2011-09-05",1,"PRESERVED_SPECIMEN",174988
"2014-03-28",1,"LIVING_SPECIMEN",190
