"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3220
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15127
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1280
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",25
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",240
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",203
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",126
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2913
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4981
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1335
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",242
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",362
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",12794
"2016-01-04","UNKNOWN","Infraspecies","Unknown","Unknown",134
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",125
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",4967
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",23296
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-01-04","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",793
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1146
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",255
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",535
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",328
"2016-01-04","UNKNOWN","Order","Unknown","Unknown",8
"2016-01-04","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3732
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",50
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",942
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15789
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",41
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",65
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-04-05","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",102
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",10
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",328235
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",428
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",182
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",263
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9558
"2016-04-05","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",14
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",488
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",20
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",879
"2016-04-05","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1537
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",386
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3440078
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24973
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",75
"2016-04-05","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",36
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",954
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",80222
"2016-04-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",526
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",479
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",236
"2016-04-05","LITERATURE","Unknown","Georeferenced","Unknown",153
"2016-04-05","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2016-04-05","LIVING_SPECIMEN","Species","Unknown","Unknown",2303
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2329
"2016-04-05","LIVING_SPECIMEN","Genus","Unknown","Unknown",301
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",177
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",713
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",570
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",699
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",23
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",858
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",103798
"2016-04-05","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",71
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2611
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",206315
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",12898170
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",132767
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",648
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2016-04-05","OBSERVATION","Class","Unknown","YearMonthDay",1270
"2016-04-05","OBSERVATION","Species","Unknown","Unknown",17
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",44998
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",55015
"2016-04-05","OBSERVATION","Order","CountryOnly","Unknown",5
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",944522
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",3463
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",499
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",15
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",381762
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",7
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonthDay",7575
"2016-04-05","OBSERVATION","Family","Unknown","YearMonthDay",441
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1801
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",6992
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",95
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",745165
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",14487
"2016-04-05","OBSERVATION","Order","Unknown","YearMonthDay",84
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",22256
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1789
"2016-04-05","OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",9121
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",126
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2924
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2540
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",663
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",65
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",167
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",61
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",151
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4532
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",240
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",66
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",366
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",22
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",152
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66280
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4981
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1335
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",302
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",174
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",684
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48944
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46611
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",86
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",704
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1125
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",64204
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",364
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",46
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1089
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",87
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3213
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5537
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",116
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15135
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1101
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1280
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",241
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",25
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",801546
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",203
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4133
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",115
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2016-04-05","UNKNOWN","Order","Unknown","Unknown",8
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",242
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1146
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","Unknown","Unknown",255
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",328
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",12794
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",1
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",125
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",23296
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",362
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",134
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",58
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",4967
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",793
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",535
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",182
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",85
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",65
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2010
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",102
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",488
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",428
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",588
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",313
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",288
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8983
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",119
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",371738
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",479
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",107
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3732
"2016-07-04","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",50
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",41
"2016-07-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",526
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",75271
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2016-07-04","LITERATURE","Unknown","Georeferenced","Unknown",153
"2016-07-04","LIVING_SPECIMEN","Family","Unknown","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",177
"2016-07-04","LIVING_SPECIMEN","Species","Unknown","Unknown",2303
"2016-07-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2329
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",713
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",570
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",699
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",229
"2016-07-04","LIVING_SPECIMEN","Genus","Unknown","Unknown",301
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",103798
"2016-07-04","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",858
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",71
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2611
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",23
"2016-07-04","OBSERVATION","Class","Unknown","YearMonthDay",1270
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",113
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",132766
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",1732
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",944024
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",648
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearOnly",31
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",499
"2016-07-04","OBSERVATION","Species","Unknown","Unknown",17
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",44998
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",380932
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",55015
"2016-07-04","OBSERVATION","Order","Georeferenced","Unknown",7
"2016-07-04","OBSERVATION","Order","CountryOnly","Unknown",5
"2016-07-04","OBSERVATION","Family","Unknown","YearMonthDay",441
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",745137
"2016-07-04","OBSERVATION","Order","Unknown","YearMonthDay",84
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",22256
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",3228
"2016-07-04","OBSERVATION","Order","CountryOnly","YearMonthDay",12
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonthDay",7575
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",1801
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",6992
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",206030
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",95
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",14487
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",12893839
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",1787
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",8802
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",663
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2274
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",267
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",61
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",174
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",150
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",679
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4527
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",66
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",366
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46343
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",152
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28847
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
