"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",4,"OBSERVATION",201
"2017-12-22",5,"PRESERVED_SPECIMEN",1432
"2017-12-22",5,"OCCURRENCE",163
"2017-12-22",5,"HUMAN_OBSERVATION",13
"2017-12-22",5,"LIVING_SPECIMEN",136
"2017-12-22",5,"OBSERVATION",43
"2017-12-22",6,"MATERIAL_SAMPLE",2
"2017-12-22",6,"FOSSIL_SPECIMEN",11
"2017-12-22",6,"PRESERVED_SPECIMEN",7989
"2017-12-22",6,"OCCURRENCE",4379
"2017-12-22",6,"HUMAN_OBSERVATION",740
"2017-12-22",6,"LIVING_SPECIMEN",13
"2017-12-22",6,"OBSERVATION",2
"2017-12-22",7,"PRESERVED_SPECIMEN",49
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"HUMAN_OBSERVATION",2
"2017-12-22",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"PRESERVED_SPECIMEN",367
"2018-04-09",0,"OBSERVATION",6
"2018-04-09",0,"FOSSIL_SPECIMEN",8
"2018-04-09",1,"PRESERVED_SPECIMEN",20867
"2018-04-09",1,"MACHINE_OBSERVATION",28
"2018-04-09",1,"OCCURRENCE",290
"2018-04-09",1,"HUMAN_OBSERVATION",106749
"2018-04-09",1,"OBSERVATION",21
"2018-04-09",1,"MATERIAL_CITATION",90
"2018-04-09",1,"MATERIAL_SAMPLE",16
"2018-04-09",1,"FOSSIL_SPECIMEN",30
"2018-04-09",3,"PRESERVED_SPECIMEN",5
"2018-04-09",3,"OCCURRENCE",20
"2018-04-09",3,"LIVING_SPECIMEN",37
"2018-04-09",3,"OBSERVATION",1
"2018-04-09",4,"PRESERVED_SPECIMEN",337
"2018-04-09",4,"MACHINE_OBSERVATION",71
"2018-04-09",4,"OCCURRENCE",7
"2018-04-09",4,"LIVING_SPECIMEN",1
"2018-04-09",4,"OBSERVATION",1
"2018-04-09",5,"PRESERVED_SPECIMEN",1616
"2018-04-09",5,"OCCURRENCE",97
"2018-04-09",5,"HUMAN_OBSERVATION",16
"2018-04-09",5,"LIVING_SPECIMEN",136
"2018-04-09",5,"OBSERVATION",43
"2018-04-09",6,"FOSSIL_SPECIMEN",38
"2018-04-09",6,"PRESERVED_SPECIMEN",12658
"2018-04-09",6,"OCCURRENCE",323
"2018-04-09",6,"HUMAN_OBSERVATION",993
"2018-04-09",6,"LIVING_SPECIMEN",13
"2018-04-09",6,"OBSERVATION",2
"2018-04-09",6,"MATERIAL_SAMPLE",2
"2018-04-09",7,"PRESERVED_SPECIMEN",50
"2018-04-09",7,"OCCURRENCE",1
"2018-04-09",7,"HUMAN_OBSERVATION",2
"2018-04-09",8,"LIVING_SPECIMEN",1
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2018-07-11",0,"FOSSIL_SPECIMEN",8
"2018-07-11",0,"PRESERVED_SPECIMEN",377
"2018-07-11",0,"OBSERVATION",6
"2018-07-11",1,"MACHINE_OBSERVATION",88
"2018-07-11",1,"MATERIAL_SAMPLE",16
"2018-07-11",1,"FOSSIL_SPECIMEN",30
"2018-07-11",1,"PRESERVED_SPECIMEN",21156
"2018-07-11",1,"OCCURRENCE",290
"2018-07-11",1,"HUMAN_OBSERVATION",109391
"2018-07-11",1,"OBSERVATION",25
"2018-07-11",1,"MATERIAL_CITATION",90
"2018-07-11",3,"PRESERVED_SPECIMEN",5
"2018-07-11",3,"OCCURRENCE",20
"2018-07-11",3,"LIVING_SPECIMEN",37
"2018-07-11",3,"OBSERVATION",1
"2018-07-11",4,"MACHINE_OBSERVATION",71
"2018-07-11",4,"PRESERVED_SPECIMEN",332
"2018-07-11",4,"OCCURRENCE",7
"2018-07-11",4,"LIVING_SPECIMEN",1
"2018-07-11",4,"OBSERVATION",1
"2018-07-11",5,"PRESERVED_SPECIMEN",1733
"2018-07-11",5,"OCCURRENCE",97
"2018-07-11",5,"HUMAN_OBSERVATION",25
"2018-07-11",5,"LIVING_SPECIMEN",136
"2018-07-11",5,"OBSERVATION",43
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",38
"2018-07-11",6,"PRESERVED_SPECIMEN",12717
"2018-07-11",6,"OCCURRENCE",323
"2018-07-11",6,"HUMAN_OBSERVATION",1130
"2018-07-11",6,"LIVING_SPECIMEN",13
"2018-07-11",6,"OBSERVATION",2
"2018-07-11",7,"PRESERVED_SPECIMEN",55
"2018-07-11",7,"OCCURRENCE",1
"2018-07-11",7,"HUMAN_OBSERVATION",3
"2018-07-11",8,"LIVING_SPECIMEN",1
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2018-09-28",0,"FOSSIL_SPECIMEN",8
"2018-09-28",0,"PRESERVED_SPECIMEN",381
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2018-09-28",0,"OBSERVATION",6
"2018-09-28",1,"MACHINE_OBSERVATION",88
"2018-09-28",1,"MATERIAL_SAMPLE",11
"2018-09-28",1,"FOSSIL_SPECIMEN",30
"2018-09-28",1,"PRESERVED_SPECIMEN",21201
"2018-09-28",1,"OCCURRENCE",283
"2018-09-28",1,"HUMAN_OBSERVATION",111484
"2018-09-28",1,"OBSERVATION",25
"2018-09-28",1,"MATERIAL_CITATION",90
"2018-09-28",3,"PRESERVED_SPECIMEN",6
"2018-09-28",3,"OCCURRENCE",20
"2018-09-28",3,"LIVING_SPECIMEN",37
"2018-09-28",3,"OBSERVATION",1
"2018-09-28",4,"MACHINE_OBSERVATION",71
"2018-09-28",4,"PRESERVED_SPECIMEN",335
"2018-09-28",4,"OCCURRENCE",7
"2018-09-28",4,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",1
"2018-09-28",5,"PRESERVED_SPECIMEN",1742
"2018-09-28",5,"OCCURRENCE",97
"2018-09-28",5,"HUMAN_OBSERVATION",30
"2018-09-28",5,"LIVING_SPECIMEN",136
"2018-09-28",5,"OBSERVATION",43
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",38
"2018-09-28",6,"PRESERVED_SPECIMEN",12736
"2018-09-28",6,"OCCURRENCE",323
"2018-09-28",6,"HUMAN_OBSERVATION",1443
"2018-09-28",6,"LIVING_SPECIMEN",13
"2018-09-28",6,"OBSERVATION",2
"2018-09-28",7,"PRESERVED_SPECIMEN",55
"2018-09-28",7,"OCCURRENCE",1
"2018-09-28",7,"HUMAN_OBSERVATION",3
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",8
"2019-01-01",0,"PRESERVED_SPECIMEN",431
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2019-01-01",0,"HUMAN_OBSERVATION",38
"2019-01-01",0,"OBSERVATION",6
"2019-01-01",1,"MATERIAL_SAMPLE",247
"2019-01-01",1,"FOSSIL_SPECIMEN",30
"2019-01-01",1,"PRESERVED_SPECIMEN",21802
"2019-01-01",1,"MACHINE_OBSERVATION",88
"2019-01-01",1,"MATERIAL_CITATION",90
"2019-01-01",1,"OCCURRENCE",199
"2019-01-01",1,"HUMAN_OBSERVATION",114373
"2019-01-01",1,"OBSERVATION",25
"2019-01-01",3,"MATERIAL_SAMPLE",43
"2019-01-01",3,"PRESERVED_SPECIMEN",5
"2019-01-01",3,"LIVING_SPECIMEN",39
"2019-01-01",3,"OCCURRENCE",3
"2019-01-01",3,"OBSERVATION",1
"2019-01-01",4,"PRESERVED_SPECIMEN",342
"2019-01-01",4,"MACHINE_OBSERVATION",71
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"OCCURRENCE",4
"2019-01-01",4,"OBSERVATION",1
"2019-01-01",5,"MATERIAL_SAMPLE",79
"2019-01-01",5,"PRESERVED_SPECIMEN",1741
"2019-01-01",5,"LIVING_SPECIMEN",136
"2019-01-01",5,"OCCURRENCE",93
"2019-01-01",5,"HUMAN_OBSERVATION",40
"2019-01-01",5,"OBSERVATION",43
"2019-01-01",6,"MATERIAL_SAMPLE",20
"2019-01-01",6,"FOSSIL_SPECIMEN",38
"2019-01-01",6,"PRESERVED_SPECIMEN",13858
"2019-01-01",6,"LIVING_SPECIMEN",15
"2019-01-01",6,"OCCURRENCE",322
"2019-01-01",6,"HUMAN_OBSERVATION",1614
"2019-01-01",6,"OBSERVATION",2
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"PRESERVED_SPECIMEN",55
"2019-01-01",7,"HUMAN_OBSERVATION",3
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",1
"2019-04-06",0,"FOSSIL_SPECIMEN",8
"2019-04-06",0,"PRESERVED_SPECIMEN",431
"2019-04-06",0,"MACHINE_OBSERVATION",2
"2019-04-06",0,"HUMAN_OBSERVATION",38
"2019-04-06",0,"OBSERVATION",6
"2019-04-06",1,"MATERIAL_SAMPLE",236
"2019-04-06",1,"FOSSIL_SPECIMEN",29
"2019-04-06",1,"PRESERVED_SPECIMEN",22135
"2019-04-06",1,"MACHINE_OBSERVATION",88
"2019-04-06",1,"OCCURRENCE",199
"2019-04-06",1,"HUMAN_OBSERVATION",337591
"2019-04-06",1,"OBSERVATION",25
"2019-04-06",1,"MATERIAL_CITATION",90
"2019-04-06",3,"MATERIAL_SAMPLE",50
"2019-04-06",3,"PRESERVED_SPECIMEN",5
"2019-04-06",3,"OCCURRENCE",3
"2019-04-06",3,"LIVING_SPECIMEN",39
"2019-04-06",3,"OBSERVATION",1
"2019-04-06",4,"PRESERVED_SPECIMEN",383
"2019-04-06",4,"MACHINE_OBSERVATION",71
"2019-04-06",4,"OCCURRENCE",4
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"OBSERVATION",1
"2019-04-06",5,"MATERIAL_SAMPLE",79
"2019-04-06",5,"PRESERVED_SPECIMEN",1763
"2019-04-06",5,"OCCURRENCE",93
"2019-04-06",5,"HUMAN_OBSERVATION",54
"2019-04-06",5,"LIVING_SPECIMEN",136
"2019-04-06",5,"OBSERVATION",43
"2019-04-06",6,"MATERIAL_SAMPLE",30
"2019-04-06",6,"FOSSIL_SPECIMEN",38
"2019-04-06",6,"PRESERVED_SPECIMEN",14160
"2019-04-06",6,"OCCURRENCE",320
"2019-04-06",6,"HUMAN_OBSERVATION",1779
"2019-04-06",6,"LIVING_SPECIMEN",15
"2019-04-06",6,"OBSERVATION",2
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"PRESERVED_SPECIMEN",55
"2019-04-06",7,"HUMAN_OBSERVATION",5
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",17
"2019-07-01",0,"OBSERVATION",6
"2019-07-01",0,"MACHINE_OBSERVATION",2
"2019-07-01",0,"MATERIAL_SAMPLE",1
"2019-07-01",0,"FOSSIL_SPECIMEN",8
"2019-07-01",0,"PRESERVED_SPECIMEN",431
"2019-07-01",0,"HUMAN_OBSERVATION",38
"2019-07-01",1,"OBSERVATION",25
"2019-07-01",1,"MATERIAL_CITATION",90
"2019-07-01",1,"MACHINE_OBSERVATION",88
"2019-07-01",1,"MATERIAL_SAMPLE",236
"2019-07-01",1,"FOSSIL_SPECIMEN",29
"2019-07-01",1,"PRESERVED_SPECIMEN",22389
"2019-07-01",1,"OCCURRENCE",968
"2019-07-01",1,"HUMAN_OBSERVATION",339704
"2019-07-01",3,"LIVING_SPECIMEN",45
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",50
"2019-07-01",3,"PRESERVED_SPECIMEN",5
"2019-07-01",3,"OCCURRENCE",3
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",4,"OBSERVATION",1
"2019-07-01",4,"MACHINE_OBSERVATION",71
"2019-07-01",4,"PRESERVED_SPECIMEN",384
"2019-07-01",4,"OCCURRENCE",6
"2019-07-01",5,"OCCURRENCE",162
"2019-07-01",5,"HUMAN_OBSERVATION",57
"2019-07-01",5,"LIVING_SPECIMEN",136
"2019-07-01",5,"OBSERVATION",43
"2019-07-01",5,"MATERIAL_SAMPLE",79
"2019-07-01",5,"PRESERVED_SPECIMEN",1774
"2019-07-01",6,"OCCURRENCE",378
"2019-07-01",6,"HUMAN_OBSERVATION",2002
"2019-07-01",6,"LIVING_SPECIMEN",15
"2019-07-01",6,"OBSERVATION",2
"2019-07-01",6,"MATERIAL_SAMPLE",31
"2019-07-01",6,"FOSSIL_SPECIMEN",38
"2019-07-01",6,"PRESERVED_SPECIMEN",14604
"2019-07-01",7,"HUMAN_OBSERVATION",5
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"PRESERVED_SPECIMEN",55
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",17
"2019-10-09",0,"PRESERVED_SPECIMEN",399
"2019-10-09",0,"HUMAN_OBSERVATION",38
"2019-10-09",0,"OBSERVATION",6
"2019-10-09",0,"MACHINE_OBSERVATION",2
"2019-10-09",0,"MATERIAL_SAMPLE",1
"2019-10-09",0,"FOSSIL_SPECIMEN",8
"2019-10-09",1,"PRESERVED_SPECIMEN",22882
"2019-10-09",1,"OCCURRENCE",969
"2019-10-09",1,"HUMAN_OBSERVATION",343608
"2019-10-09",1,"OBSERVATION",25
"2019-10-09",1,"MATERIAL_CITATION",90
"2019-10-09",1,"MACHINE_OBSERVATION",88
"2019-10-09",1,"MATERIAL_SAMPLE",236
"2019-10-09",1,"FOSSIL_SPECIMEN",31
"2019-10-09",3,"PRESERVED_SPECIMEN",5
"2019-10-09",3,"OCCURRENCE",3
"2019-10-09",3,"LIVING_SPECIMEN",38
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",3,"MATERIAL_SAMPLE",48
"2019-10-09",4,"FOSSIL_SPECIMEN",4
"2019-10-09",4,"PRESERVED_SPECIMEN",384
"2019-10-09",4,"OCCURRENCE",6
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"OBSERVATION",1
"2019-10-09",4,"MACHINE_OBSERVATION",71
"2019-10-09",5,"MATERIAL_SAMPLE",80
"2019-10-09",5,"PRESERVED_SPECIMEN",1806
"2019-10-09",5,"OCCURRENCE",162
"2019-10-09",5,"HUMAN_OBSERVATION",57
"2019-10-09",5,"LIVING_SPECIMEN",136
"2019-10-09",5,"OBSERVATION",43
"2019-10-09",6,"MATERIAL_SAMPLE",23
"2019-10-09",6,"FOSSIL_SPECIMEN",38
"2019-10-09",6,"PRESERVED_SPECIMEN",14865
"2019-10-09",6,"OCCURRENCE",378
"2019-10-09",6,"HUMAN_OBSERVATION",2181
"2019-10-09",6,"LIVING_SPECIMEN",15
"2019-10-09",6,"OBSERVATION",2
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"PRESERVED_SPECIMEN",55
"2019-10-09",7,"HUMAN_OBSERVATION",5
"2019-10-09",8,"MATERIAL_SAMPLE",14
"2019-10-09",8,"LIVING_SPECIMEN",1
"2020-01-01",0,"MATERIAL_SAMPLE",44
"2020-01-01",0,"FOSSIL_SPECIMEN",8
"2020-01-01",0,"PRESERVED_SPECIMEN",404
"2020-01-01",0,"MACHINE_OBSERVATION",2
"2020-01-01",0,"HUMAN_OBSERVATION",3
"2020-01-01",0,"OBSERVATION",6
"2020-01-01",1,"OBSERVATION",23
"2020-01-01",1,"MATERIAL_SAMPLE",1039
"2020-01-01",1,"FOSSIL_SPECIMEN",31
"2020-01-01",1,"PRESERVED_SPECIMEN",22786
"2020-01-01",1,"MACHINE_OBSERVATION",88
"2020-01-01",1,"MATERIAL_CITATION",90
"2020-01-01",1,"OCCURRENCE",181
"2020-01-01",1,"HUMAN_OBSERVATION",346576
"2020-01-01",2,"MATERIAL_SAMPLE",20
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",1065
"2020-01-01",3,"PRESERVED_SPECIMEN",5
"2020-01-01",3,"LIVING_SPECIMEN",38
"2020-01-01",3,"OCCURRENCE",3
"2020-01-01",4,"OBSERVATION",1
"2020-01-01",4,"MATERIAL_SAMPLE",2
"2020-01-01",4,"FOSSIL_SPECIMEN",4
"2020-01-01",4,"PRESERVED_SPECIMEN",385
"2020-01-01",4,"MACHINE_OBSERVATION",71
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"OCCURRENCE",4
"2020-01-01",5,"HUMAN_OBSERVATION",57
"2020-01-01",5,"OBSERVATION",43
"2020-01-01",5,"MATERIAL_SAMPLE",151
"2020-01-01",5,"PRESERVED_SPECIMEN",1671
"2020-01-01",5,"LIVING_SPECIMEN",136
"2020-01-01",5,"OCCURRENCE",93
"2020-01-01",6,"HUMAN_OBSERVATION",2295
"2020-01-01",6,"OBSERVATION",2
"2020-01-01",6,"MATERIAL_SAMPLE",82
"2020-01-01",6,"FOSSIL_SPECIMEN",38
"2020-01-01",6,"PRESERVED_SPECIMEN",15636
"2020-01-01",6,"LIVING_SPECIMEN",15
"2020-01-01",6,"OCCURRENCE",320
"2020-01-01",7,"HUMAN_OBSERVATION",5
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2020-01-01",7,"PRESERVED_SPECIMEN",55
"2020-01-01",8,"MATERIAL_SAMPLE",14
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-04-01",0,"PRESERVED_SPECIMEN",393
"2020-04-01",0,"MACHINE_OBSERVATION",2
"2020-04-01",0,"HUMAN_OBSERVATION",3
"2020-04-01",0,"OBSERVATION",6
"2020-04-01",0,"MATERIAL_SAMPLE",44
"2020-04-01",0,"FOSSIL_SPECIMEN",8
"2020-04-01",1,"FOSSIL_SPECIMEN",31
"2020-04-01",1,"PRESERVED_SPECIMEN",23613
"2020-04-01",1,"MACHINE_OBSERVATION",88
"2020-04-01",1,"OCCURRENCE",180
"2020-04-01",1,"HUMAN_OBSERVATION",351166
"2020-04-01",1,"OBSERVATION",23
"2020-04-01",1,"MATERIAL_CITATION",90
"2020-04-01",1,"MATERIAL_SAMPLE",1038
"2020-04-01",2,"MATERIAL_SAMPLE",20
"2020-04-01",3,"MATERIAL_SAMPLE",1065
"2020-04-01",3,"PRESERVED_SPECIMEN",5
"2020-04-01",3,"OCCURRENCE",3
"2020-04-01",3,"LIVING_SPECIMEN",38
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",4,"MATERIAL_SAMPLE",2
"2020-04-01",4,"FOSSIL_SPECIMEN",4
"2020-04-01",4,"PRESERVED_SPECIMEN",386
"2020-04-01",4,"MACHINE_OBSERVATION",71
"2020-04-01",4,"OCCURRENCE",4
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"OBSERVATION",1
"2020-04-01",5,"MATERIAL_SAMPLE",151
"2020-04-01",5,"PRESERVED_SPECIMEN",1671
"2020-04-01",5,"OCCURRENCE",93
"2020-04-01",5,"HUMAN_OBSERVATION",60
"2020-04-01",5,"LIVING_SPECIMEN",136
"2020-04-01",5,"OBSERVATION",43
"2020-04-01",6,"MATERIAL_SAMPLE",83
"2020-04-01",6,"FOSSIL_SPECIMEN",38
"2020-04-01",6,"PRESERVED_SPECIMEN",15741
"2020-04-01",6,"OCCURRENCE",320
"2020-04-01",6,"HUMAN_OBSERVATION",3153
"2020-04-01",6,"LIVING_SPECIMEN",15
"2020-04-01",6,"OBSERVATION",2
"2020-04-01",7,"MATERIAL_SAMPLE",1
"2020-04-01",7,"PRESERVED_SPECIMEN",55
"2020-04-01",7,"HUMAN_OBSERVATION",5
"2020-04-01",8,"MATERIAL_SAMPLE",14
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"HUMAN_OBSERVATION",3
"2020-07-01",0,"OBSERVATION",6
"2020-07-01",0,"MACHINE_OBSERVATION",2
"2020-07-01",0,"MATERIAL_SAMPLE",44
"2020-07-01",0,"FOSSIL_SPECIMEN",8
"2020-07-01",0,"PRESERVED_SPECIMEN",397
"2020-07-01",1,"OCCURRENCE",180
"2020-07-01",1,"HUMAN_OBSERVATION",465297
"2020-07-01",1,"OBSERVATION",23
"2020-07-01",1,"MATERIAL_CITATION",90
"2020-07-01",1,"MACHINE_OBSERVATION",88
"2020-07-01",1,"MATERIAL_SAMPLE",2111
"2020-07-01",1,"FOSSIL_SPECIMEN",31
"2020-07-01",1,"PRESERVED_SPECIMEN",23776
"2020-07-01",2,"MATERIAL_SAMPLE",20
"2020-07-01",3,"PRESERVED_SPECIMEN",5
"2020-07-01",3,"OCCURRENCE",3
"2020-07-01",3,"LIVING_SPECIMEN",38
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",3,"MATERIAL_SAMPLE",1065
"2020-07-01",4,"PRESERVED_SPECIMEN",386
"2020-07-01",4,"OCCURRENCE",4
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"OBSERVATION",1
"2020-07-01",4,"MACHINE_OBSERVATION",71
"2020-07-01",4,"MATERIAL_SAMPLE",2
"2020-07-01",4,"FOSSIL_SPECIMEN",4
"2020-07-01",5,"PRESERVED_SPECIMEN",1705
"2020-07-01",5,"OCCURRENCE",93
"2020-07-01",5,"HUMAN_OBSERVATION",63
"2020-07-01",5,"LIVING_SPECIMEN",136
"2020-07-01",5,"OBSERVATION",43
"2020-07-01",5,"MATERIAL_SAMPLE",151
"2020-07-01",6,"PRESERVED_SPECIMEN",15945
"2020-07-01",6,"OCCURRENCE",320
"2020-07-01",6,"HUMAN_OBSERVATION",4519
"2020-07-01",6,"LIVING_SPECIMEN",16
"2020-07-01",6,"OBSERVATION",2
"2020-07-01",6,"MATERIAL_SAMPLE",83
"2020-07-01",6,"FOSSIL_SPECIMEN",38
"2020-07-01",7,"PRESERVED_SPECIMEN",55
"2020-07-01",7,"HUMAN_OBSERVATION",5
"2020-07-01",7,"MATERIAL_SAMPLE",1
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",14
"2020-10-01",0,"MACHINE_OBSERVATION",2
"2020-10-01",0,"MATERIAL_SAMPLE",44
"2020-10-01",0,"FOSSIL_SPECIMEN",8
"2020-10-01",0,"PRESERVED_SPECIMEN",395
"2020-10-01",0,"HUMAN_OBSERVATION",3
"2020-10-01",0,"OBSERVATION",6
"2020-10-01",1,"MACHINE_OBSERVATION",88
"2020-10-01",1,"MATERIAL_SAMPLE",2111
"2020-10-01",1,"FOSSIL_SPECIMEN",31
"2020-10-01",1,"PRESERVED_SPECIMEN",24526
"2020-10-01",1,"OCCURRENCE",183
"2020-10-01",1,"HUMAN_OBSERVATION",478049
"2020-10-01",1,"OBSERVATION",23
"2020-10-01",1,"MATERIAL_CITATION",90
"2020-10-01",2,"MATERIAL_SAMPLE",20
"2020-10-01",3,"MATERIAL_SAMPLE",1065
"2020-10-01",3,"PRESERVED_SPECIMEN",5
"2020-10-01",3,"OCCURRENCE",3
"2020-10-01",3,"LIVING_SPECIMEN",38
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",4,"MACHINE_OBSERVATION",71
"2020-10-01",4,"MATERIAL_SAMPLE",2
"2020-10-01",4,"FOSSIL_SPECIMEN",4
"2020-10-01",4,"PRESERVED_SPECIMEN",387
"2020-10-01",4,"OCCURRENCE",4
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",4,"OBSERVATION",1
"2020-10-01",5,"MATERIAL_SAMPLE",151
"2020-10-01",5,"PRESERVED_SPECIMEN",1792
"2020-10-01",5,"OCCURRENCE",93
"2020-10-01",5,"HUMAN_OBSERVATION",73
"2020-10-01",5,"LIVING_SPECIMEN",136
"2020-10-01",5,"OBSERVATION",43
"2020-10-01",6,"MATERIAL_SAMPLE",83
"2020-10-01",6,"FOSSIL_SPECIMEN",38
"2020-10-01",6,"PRESERVED_SPECIMEN",15982
"2020-10-01",6,"OCCURRENCE",320
"2020-10-01",6,"HUMAN_OBSERVATION",4970
"2020-10-01",6,"LIVING_SPECIMEN",16
"2020-10-01",6,"OBSERVATION",2
"2020-10-01",7,"MATERIAL_SAMPLE",1
"2020-10-01",7,"PRESERVED_SPECIMEN",55
"2020-10-01",7,"HUMAN_OBSERVATION",4
"2020-10-01",8,"MATERIAL_SAMPLE",14
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"MATERIAL_SAMPLE",44
"2021-01-01",0,"FOSSIL_SPECIMEN",8
"2021-01-01",0,"PRESERVED_SPECIMEN",397
"2021-01-01",0,"MACHINE_OBSERVATION",2
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",0,"OBSERVATION",6
"2021-01-01",1,"MATERIAL_SAMPLE",2135
"2021-01-01",1,"FOSSIL_SPECIMEN",31
"2021-01-01",1,"PRESERVED_SPECIMEN",24269
"2021-01-01",1,"MACHINE_OBSERVATION",88
"2021-01-01",1,"MATERIAL_CITATION",90
"2021-01-01",1,"OCCURRENCE",183
"2021-01-01",1,"HUMAN_OBSERVATION",487785
"2021-01-01",1,"OBSERVATION",23
"2021-01-01",2,"MATERIAL_SAMPLE",20
"2021-01-01",3,"MATERIAL_SAMPLE",1065
"2021-01-01",3,"PRESERVED_SPECIMEN",5
"2021-01-01",3,"LIVING_SPECIMEN",38
"2021-01-01",3,"OCCURRENCE",3
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",4,"MATERIAL_SAMPLE",2
"2021-01-01",4,"FOSSIL_SPECIMEN",4
"2021-01-01",4,"PRESERVED_SPECIMEN",387
"2021-01-01",4,"MACHINE_OBSERVATION",71
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"OCCURRENCE",4
"2021-01-01",4,"OBSERVATION",1
"2021-01-01",5,"MATERIAL_SAMPLE",151
"2021-01-01",5,"PRESERVED_SPECIMEN",1793
"2021-01-01",5,"LIVING_SPECIMEN",136
"2021-01-01",5,"OCCURRENCE",93
"2021-01-01",5,"HUMAN_OBSERVATION",88
"2021-01-01",5,"OBSERVATION",43
"2021-01-01",6,"MATERIAL_SAMPLE",84
"2021-01-01",6,"FOSSIL_SPECIMEN",38
"2021-01-01",6,"PRESERVED_SPECIMEN",16216
"2021-01-01",6,"LIVING_SPECIMEN",16
"2021-01-01",6,"OCCURRENCE",320
"2021-01-01",6,"HUMAN_OBSERVATION",6389
"2021-01-01",6,"OBSERVATION",2
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",7,"PRESERVED_SPECIMEN",55
"2021-01-01",7,"HUMAN_OBSERVATION",4
"2021-01-01",8,"MATERIAL_SAMPLE",14
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"MACHINE_OBSERVATION",2
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",0,"OBSERVATION",6
"2021-04-01",0,"MATERIAL_SAMPLE",44
"2021-04-01",0,"FOSSIL_SPECIMEN",8
"2021-04-01",0,"PRESERVED_SPECIMEN",397
"2021-04-01",1,"MACHINE_OBSERVATION",90
"2021-04-01",1,"MATERIAL_CITATION",93
"2021-04-01",1,"OCCURRENCE",183
"2021-04-01",1,"HUMAN_OBSERVATION",495515
"2021-04-01",1,"OBSERVATION",23
"2021-04-01",1,"MATERIAL_SAMPLE",2928
"2021-04-01",1,"FOSSIL_SPECIMEN",39
"2021-04-01",1,"PRESERVED_SPECIMEN",24780
"2021-04-01",2,"MATERIAL_SAMPLE",20
"2021-04-01",3,"PRESERVED_SPECIMEN",5
"2021-04-01",3,"LIVING_SPECIMEN",38
"2021-04-01",3,"OCCURRENCE",3
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",3,"MATERIAL_SAMPLE",1065
"2021-04-01",4,"PRESERVED_SPECIMEN",390
"2021-04-01",4,"MACHINE_OBSERVATION",71
