"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",140
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",272
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3181
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",89
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",763
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1303
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",460
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",15
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",491
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7973
"2017-04-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2417
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1119
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",87
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",22
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",524
"2017-04-12","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",1420
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",7
"2017-04-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",456
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",4
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",304
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",368
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",21
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",60
"2017-04-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",1570
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",137
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2017-04-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",102
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",36
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",56
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",166
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2079
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19
"2017-04-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",740
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",1133
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",514
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1078
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1830
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",66
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1024
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",837
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",520
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",210
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5582
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10061
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",398
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",432
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",496
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",165
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",145
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",273
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3180
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",90
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3159
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1602
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",102
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",239
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",879
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",721
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",763
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1303
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",460
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8064
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",491
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2440
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1119
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",87
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",22
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",524
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",1420
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",7
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1078
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",25
"2017-07-24","OCCURRENCE","Class","Georeferenced","YearMonthDay",1560
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",99
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",65
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",20
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",10
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",33
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1055
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2017-07-24","OCCURRENCE","Family","Georeferenced","YearMonthDay",740
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",514
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2017-07-24","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",454
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",67
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1995
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",47
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",779
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",518
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",210
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9778
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",31
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",98
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",29
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",465
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1529
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",157
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6611
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",34
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",66
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",145
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",275
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",399
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2926
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",312
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7638
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1914
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",239
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",899
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1708
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",57
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2128
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",763
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1303
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",4
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",460
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",491
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",156
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8151
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",169
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2456
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",60
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1099
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",87
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",31
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",9
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",1420
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",22
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",524
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",7
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",1121
"2017-10-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1078
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",20
"2017-10-12","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",474
"2017-10-12","OCCURRENCE","Family","CountryOnly","Unknown",4
"2017-10-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",303
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",350
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",60
"2017-10-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2017-10-12","OCCURRENCE","Class","Georeferenced","YearMonthDay",1568
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",136
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",166
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",20
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2017-10-12","OCCURRENCE","Family","Georeferenced","YearMonthDay",740
"2017-10-12","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",101
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",514
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Class","CountryOnly","Unknown",36
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",56
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2095
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2106
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7415
