"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",351
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13558
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",280
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",169
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",240
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",119
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",847
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",672
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",68
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",369
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",201
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",1318
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",414
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",660
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",77
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",18
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",332
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",30
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",902
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",201
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",50
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",711
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1001
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",745
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",201
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",10
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",594
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",205
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",162
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",401
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",481
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",74
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35904
"2019-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",66
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",401
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3569
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51842
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1554
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",25
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",22
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",1318
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3010
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",8
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",581
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",294
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",170
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",549
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",10
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",50
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",360
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",2343
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",812
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",581
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",66
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",357
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",598
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",68
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",201
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",30
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5740
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",89
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",27
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1053
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",344
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",71
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",259
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1614
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",761
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1553
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7035
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",204
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",626
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",88
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",250
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1612
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2099
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",101
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",10
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",67
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2228
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",80
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",530
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",27
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2116
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2225
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4971
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",213
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17578
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",253
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",13
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",203
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18618
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",351
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",253
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",713
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",187
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",30
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",763
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",11
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7174
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",369
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",818
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",202
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",662
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",633
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",763
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",8
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",206
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",349
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",71
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",206
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",136
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",991
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",207
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",178
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",489
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",177
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",579
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",17585
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",483
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",54147
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",357
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7203
"2017-10-12","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",894
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",1318
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3572
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5700
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",61
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",814
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",462
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",51
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",344
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16190
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",562
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6690
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",489
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",500
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",581
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",15
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",253
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2919
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",227
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",204
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3481
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",524
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",50
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1073
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1430
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14462
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",25
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",51576
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2026
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",31
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",367
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4971
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2095
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",61
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",43
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1498
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-01-01","LITERATURE","Species","Georeferenced","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",748
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",102
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",626
