"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",164
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",30
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4938
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",52
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",70
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",232
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",30
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1176
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4930
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",633
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13529
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",259
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",382
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17818
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",230
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2026
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",273
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",214
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",44
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",334
"2018-09-28","UNKNOWN","Order","CountryOnly","YearMonthDay",204
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2005
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",287
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",186
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",382
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",49
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",219
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",382
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",10
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",24
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",158
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",353
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",26
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",313
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",84
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1447
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",166
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",259
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",723
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",329
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",464
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",906
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",234
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",441
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",453
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",293
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",766
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",228
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",24
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",30
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",464
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",20
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",203
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1206
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",56
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",27
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",32
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",251
"2018-09-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",128
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",205
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",85
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",130
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",202
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",871
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",177
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",26
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",345
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2409
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",192
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",436
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",450
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",47
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",668
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",10
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",45
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",435
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",823
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",692
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",179
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",201
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",523
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",142
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",261
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",68
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",17
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",29
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",273
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1696
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18027
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",1835
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",29
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",820
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1758
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",382
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",264
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1693
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",85
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",123
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",86
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",436
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",2340
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",293
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2018-07-11","OBSERVATION","Species","Georeferenced","Unknown",161
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3221
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4048
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",308
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",203
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",65
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",43
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",14
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",242
"2011-02-21","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",975
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",723
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",382
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",55
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1066
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",87
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",45
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",72
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1442
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2087
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",624
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",37
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5790
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",259
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",95
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",345
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",170
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",49
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",81
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6976
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",700
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",86
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",70
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2017-10-12","OBSERVATION","Order","Georeferenced","YearMonthDay",382
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",149
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",206
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1668
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",463
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8452
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6946
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",26
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",14
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",141
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4408
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2018-07-11","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4933
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1297
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",66
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2209
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",37
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2019-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","UNKNOWN","Order","CountryOnly","Unknown",110
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",200
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",311
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",273
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-04-12","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2018-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",489
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",60
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",166
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",382
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",87
