"snapshot","year","speciesCount"
"2015-04-09",1755,7
"2016-01-04",1984,24753
"2017-10-12",1653,1
"2018-04-09",1886,4875
"2019-04-06",1788,63
"2007-12-19",2002,5284
"2008-06-27",1856,18
"2010-11-17",1847,85
"2012-10-31",1616,6
"2013-05-21",1781,1
"2013-07-09",1620,17
"2016-01-04",1985,23997
"2017-10-12",1654,1
"2018-04-09",1887,5024
"2019-04-06",1789,3
"2007-12-19",2003,4256
"2008-06-27",1857,134
"2010-11-17",1848,142
"2012-10-31",1617,2
"2013-07-09",1621,2
"2016-01-04",1986,24539
"2018-04-09",1888,4393
"2019-04-06",1790,5
"2007-12-19",2004,3794
"2008-06-27",1858,36
"2010-11-17",1849,108
"2011-02-21",1754,1
"2012-10-31",1618,1
"2013-07-09",1622,2
"2016-01-04",1987,23019
"2018-04-09",1889,4945
"2019-04-06",1791,35
"2007-12-19",2005,2649
"2008-06-27",1859,33
"2010-11-17",1850,118
"2011-02-21",1755,2
"2012-10-31",1619,6
"2013-05-21",1784,7
"2016-01-04",1988,24277
"2018-04-09",1890,4110
"2019-04-06",1792,76
"2007-12-19",2006,1490
"2008-06-27",1860,87
"2010-11-17",1851,25
"2012-10-31",1620,4
"2013-07-09",1624,1
"2016-01-04",1989,22383
"2017-10-12",1658,1
"2018-04-09",1891,5411
"2019-04-06",1793,20
"2007-12-19",2007,380
"2008-06-27",1861,37
"2010-11-17",1852,121
"2012-10-31",1621,1
"2016-01-04",1990,23769
"2018-04-09",1892,4489
"2019-04-06",1794,4
"2007-12-19",2008,3
"2008-04-01",1672,2
"2008-06-27",1862,70
"2010-11-17",1853,129
"2013-07-09",1626,1
"2016-01-04",1991,22988
"2018-04-09",1893,4430
"2019-04-06",1795,16
"2008-06-27",1863,182
"2010-11-17",1854,340
"2012-10-31",1623,3
"2013-05-21",1788,316
"2013-07-09",1627,1
"2015-04-09",1763,3
"2016-01-04",1992,25651
"2018-04-09",1894,4555
"2019-04-06",1796,3
"2007-12-19",2010,1
"2008-06-27",1864,276
"2010-11-17",1855,48
"2013-05-21",1789,3
"2016-01-04",1993,25571
"2018-04-09",1895,4318
"2019-01-01",1710,1
"2019-04-06",1797,7
"2007-12-19",2011,1
"2008-06-27",1865,174
"2010-11-17",1856,36
"2013-05-21",1790,4
"2013-07-09",1629,5
"2016-01-04",1994,23299
"2018-04-09",1896,4179
"2019-04-06",1798,10
"2008-04-01",1676,1
"2008-06-27",1866,187
"2010-11-17",1857,37
"2012-10-31",1626,2
"2013-05-21",1791,14
"2016-01-04",1995,24507
"2017-10-12",1664,1
"2018-04-09",1897,4382
"2019-01-01",1712,1
"2019-04-06",1799,71
"2008-06-27",1867,85
"2010-11-17",1858,34
"2013-05-21",1792,29
"2016-01-04",1996,23472
"2018-04-09",1898,6137
"2019-04-06",1800,426
"2008-06-27",1868,159
"2010-11-17",1859,32
"2013-05-21",1793,14
"2015-04-09",1768,3
"2016-01-04",1997,23617
"2018-04-09",1899,5635
"2019-04-06",1801,431
"2008-06-27",1869,84
"2010-11-17",1860,79
"2012-10-31",1629,1
"2013-05-21",1794,2
"2015-04-09",1769,1
"2016-01-04",1998,22883
"2018-04-09",1900,7765
"2019-04-06",1802,2194
"2007-12-19",2016,1
"2008-06-27",1870,182
"2010-11-17",1861,59
"2012-10-31",1630,1
"2013-05-21",1795,5
"2015-04-09",1770,952
"2016-01-04",1999,23282
"2017-04-12",1600,3
"2018-04-09",1901,6937
"2019-04-06",1803,728
"2008-06-27",1871,218
"2010-11-17",1862,66
"2013-05-21",1796,2
"2015-04-09",1771,2
"2016-01-04",2000,22198
"2018-04-09",1902,5959
"2019-04-06",1804,562
"2007-12-19",2018,1
"2008-04-01",1682,2
"2008-06-27",1872,89
"2010-11-17",1863,218
"2011-02-21",1768,1
"2013-05-21",1797,1
"2013-07-09",1636,2
"2016-01-04",2001,22073
"2018-04-09",1903,6668
"2019-04-06",1805,177
"2008-06-27",1873,59
"2010-11-17",1864,357
"2011-02-21",1769,1
"2013-05-21",1798,4
"2015-04-09",1773,1
"2016-01-04",2002,20741
"2018-04-09",1904,5846
"2019-01-01",1719,1
"2019-04-06",1806,45
"2008-06-27",1874,206
"2010-11-17",1865,213
"2011-02-21",1770,95
"2013-05-21",1799,29
"2013-07-09",1638,1
"2015-04-09",1774,2
"2016-01-04",2003,21716
"2017-04-12",1604,1
"2017-10-12",1672,1
"2018-04-09",1905,5977
"2019-04-06",1807,58
"2008-06-27",1875,344
"2010-11-17",1866,236
"2013-05-21",1800,135
"2015-04-09",1775,3
"2016-01-04",2004,21911
"2018-04-09",1906,6267
"2019-04-06",1808,37
"2008-06-27",1876,87
"2010-11-17",1867,130
"2012-10-31",1636,1
"2013-05-21",1801,541
"2015-04-09",1776,3
"2016-01-04",2005,21486
"2018-04-09",1907,6453
"2019-04-06",1809,52
"2008-06-27",1877,751
"2010-11-17",1868,219
"2013-05-21",1802,1070
"2015-04-09",1777,6
"2016-01-04",2006,20008
"2017-10-12",1675,1
"2018-04-09",1908,5672
"2019-04-06",1810,278
"2008-06-27",1878,163
"2010-11-17",1869,111
"2013-05-21",1803,370
"2015-04-09",1778,5
"2016-01-04",2007,20026
"2017-10-12",1676,1
"2018-04-09",1909,6795
"2018-09-28",1629,1
"2019-04-06",1811,29
"2008-06-27",1879,329
"2010-11-17",1870,210
"2013-05-21",1804,240
"2015-04-09",1779,1
"2016-01-04",2008,19297
"2018-04-09",1910,6397
"2019-04-06",1812,7
"2008-06-27",1880,392
"2010-11-17",1871,228
"2011-02-21",1776,1
"2013-05-21",1805,69
"2015-04-09",1780,2
"2016-01-04",2009,18160
"2018-04-09",1911,6990
"2019-04-06",1813,7
"2008-04-01",1691,1
"2008-06-27",1881,302
"2010-11-17",1872,133
"2013-05-21",1806,15
"2016-01-04",2010,16105
"2018-04-09",1912,7135
"2019-01-01",1727,1
"2019-04-06",1814,15
"2008-06-27",1882,220
"2010-11-17",1873,65
"2013-05-21",1807,12
"2016-01-04",2011,13825
"2018-04-09",1913,7072
"2019-04-06",1815,25
"2008-06-27",1883,269
"2010-11-17",1874,227
"2013-05-21",1808,9
"2013-07-09",1647,1
"2016-01-04",2012,12502
"2018-04-09",1914,6004
"2018-09-28",1634,1
"2019-04-06",1816,40
"2008-06-27",1884,274
"2010-11-17",1875,437
"2013-05-21",1809,15
"2015-04-09",1784,10
"2016-01-04",2013,11099
"2018-04-09",1915,5101
"2019-04-06",1817,305
"2008-04-01",1695,1
"2008-06-27",1885,532
"2010-11-17",1876,128
"2013-05-21",1810,5
"2013-07-09",1649,1
"2016-01-04",2014,8951
"2018-04-09",1916,6231
"2018-09-28",1636,1
"2019-04-06",1818,373
"2008-06-27",1886,689
"2010-11-17",1877,815
"2011-02-21",1782,1
"2013-05-21",1811,4
"2013-07-09",1650,1
"2016-01-04",2015,4160
"2017-04-12",1616,3
"2018-04-09",1917,5584
"2019-04-06",1819,261
"2008-06-27",1887,797
"2010-11-17",1878,190
"2013-05-21",1812,1
"2015-04-09",1787,1
"2016-01-04",2016,85
"2017-10-12",1685,1
"2018-04-09",1918,5704
"2019-04-06",1820,186
"2008-04-01",1698,1
"2008-06-27",1888,918
"2010-11-17",1879,381
"2011-02-21",1784,6
"2013-05-21",1813,2
"2015-04-09",1788,320
"2016-01-04",2017,22
"2018-04-09",1919,5131
"2019-04-06",1821,87
"2008-06-27",1889,709
"2010-11-17",1880,390
"2013-05-21",1814,5
"2013-07-09",1653,1
"2015-04-09",1789,4
"2016-01-04",2018,18
"2017-04-12",1619,1
"2018-04-09",1920,5950
"2019-04-06",1822,220
"2008-06-27",1890,565
"2010-11-17",1881,328
"2013-05-21",1815,8
"2015-04-09",1790,5
"2016-01-04",2019,21
"2017-04-12",1620,1
"2018-04-09",1921,5698
"2019-04-06",1823,658
"2019-07-01",1629,1
"2008-06-27",1891,1046
"2010-11-17",1882,306
"2013-05-21",1816,13
"2015-04-09",1791,25
"2018-04-09",1922,6234
"2019-04-06",1824,125
"2008-06-27",1892,648
"2010-11-17",1883,329
"2011-02-21",1788,1
"2013-05-21",1817,99
"2015-04-09",1792,63
"2018-04-09",1923,5777
"2019-04-06",1825,179
"2008-06-27",1893,758
"2010-11-17",1884,294
"2011-02-21",1789,2
"2012-10-31",1653,1
"2013-05-21",1818,189
"2015-04-09",1793,20
"2018-04-09",1924,6247
"2019-04-06",1826,118
"2008-06-27",1894,774
"2010-11-17",1885,599
"2011-02-21",1790,1
"2012-10-31",1654,1
"2013-05-21",1819,86
"2013-07-09",1658,2
"2018-04-09",1925,5280
"2019-04-06",1827,127
"2008-06-27",1895,991
"2010-11-17",1886,801
"2011-02-21",1791,8
"2013-05-21",1820,102
"2015-04-09",1795,17
"2018-04-09",1926,6581
"2019-04-06",1828,122
"2019-07-01",1634,1
"2008-06-27",1896,825
"2010-11-17",1887,883
"2011-02-21",1792,14
"2012-10-31",1656,1
"2013-05-21",1821,46
"2013-07-09",1660,1
"2015-04-09",1796,1
"2018-04-09",1927,5558
"2019-04-06",1829,190
"2008-06-27",1897,966
"2010-11-17",1888,1026
"2011-02-21",1793,9
"2013-05-21",1822,98
"2015-04-09",1797,5
"2018-04-09",1928,7671
"2019-04-06",1830,83
"2019-07-01",1636,1
"2008-06-27",1898,1839
"2010-11-17",1889,807
"2012-10-31",1658,2
"2013-05-21",1823,142
"2015-04-09",1798,6
"2017-10-12",1696,1
"2018-04-09",1929,7564
"2019-04-06",1831,42
"2008-06-27",1899,1512
"2010-11-17",1890,540
"2011-02-21",1795,5
"2013-05-21",1824,41
"2015-04-09",1799,80
"2017-04-12",1629,1
"2017-10-12",1697,1
"2018-04-09",1930,7317
"2019-04-06",1832,107
"2008-04-01",1710,1
"2008-06-27",1900,2061
"2010-11-17",1891,1096
"2011-02-21",1796,1
"2013-05-21",1825,52
"2013-07-09",1664,2
"2015-04-09",1800,179
"2018-04-09",1931,8289
"2019-04-06",1833,133
"2008-06-27",1901,2071
"2010-11-17",1892,693
"2013-05-21",1826,64
"2015-04-09",1801,374
"2017-10-12",1699,7
"2018-04-09",1932,7137
"2018-09-28",1652,4
"2019-04-06",1834,124
"2008-06-27",1902,2150
"2010-11-17",1893,715
"2011-02-21",1798,2
"2013-05-21",1827,50
"2013-07-09",1666,1
"2015-04-09",1802,1952
"2017-10-12",1700,952
"2018-04-09",1933,6328
"2018-09-28",1653,1
"2019-04-06",1835,194
"2008-06-27",1903,2092
"2010-11-17",1894,811
"2011-02-21",1799,25
"2013-05-21",1828,20
"2015-04-09",1803,660
"2018-04-09",1934,6763
"2018-09-28",1654,1
"2019-04-06",1836,419
"2008-06-27",1904,1581
"2010-11-17",1895,912
"2011-02-21",1800,30
"2012-10-31",1664,1
"2013-05-21",1829,102
"2015-04-09",1804,520
"2018-04-09",1935,7482
"2019-04-06",1837,412
"2008-06-27",1905,1704
"2010-11-17",1896,898
"2011-02-21",1801,508
"2013-05-21",1830,28
"2013-07-09",1669,1
"2015-04-09",1805,157
"2018-04-09",1936,7500
"2019-04-06",1838,1169
"2008-06-27",1906,1807
"2010-11-17",1897,971
"2011-02-21",1802,996
"2013-05-21",1831,16
"2013-07-09",1670,3
"2015-04-09",1806,38
"2017-04-12",1636,1
"2018-04-09",1937,6979
"2019-04-06",1839,1534
"2008-06-27",1907,1813
"2010-11-17",1898,1915
"2011-02-21",1803,335
"2013-05-21",1832,33
"2015-04-09",1807,53
"2018-04-09",1938,7369
"2019-04-06",1840,1433
"2008-06-27",1908,1567
"2010-11-17",1899,1677
"2011-02-21",1804,213
"2013-05-21",1833,46
"2013-07-09",1672,2
"2015-04-09",1808,27
"2018-04-09",1939,6464
"2019-01-01",1754,1
"2019-04-06",1841,541
"2008-06-27",1909,1757
"2010-11-17",1900,2403
"2011-02-21",1805,38
"2013-05-21",1834,49
"2015-04-09",1809,44
"2018-04-09",1940,6080
"2019-01-01",1755,1
"2019-04-06",1842,769
"2008-06-27",1910,1770
"2010-11-17",1901,2359
"2011-02-21",1806,5
"2013-05-21",1835,80
"2015-04-09",1810,27
"2018-04-09",1941,5526
"2019-04-06",1843,1659
"2008-06-27",1911,2406
"2010-11-17",1902,2207
"2011-02-21",1807,8
"2013-05-21",1836,109
"2013-07-09",1675,1
"2015-04-09",1811,14
"2018-04-09",1942,4436
"2019-04-06",1844,1048
"2008-06-27",1912,2590
"2010-11-17",1903,2047
"2011-02-21",1808,7
"2012-10-31",1672,3
"2013-05-21",1837,184
"2013-07-09",1676,2
"2015-04-09",1812,6
"2017-10-12",1710,1
"2018-04-09",1943,5938
"2019-04-06",1845,831
"2008-06-27",1913,2009
"2010-11-17",1904,1193
"2011-02-21",1809,11
"2013-05-21",1838,498
"2015-04-09",1813,5
"2018-04-09",1944,5738
"2018-09-28",1664,1
"2019-04-06",1846,702
"2019-07-01",1652,4
"2008-06-27",1914,1962
"2010-11-17",1905,1844
"2011-02-21",1810,3
"2013-05-21",1839,805
"2013-07-09",1678,1
"2015-04-09",1814,10
"2017-10-12",1712,1
"2018-04-09",1945,7454
"2019-04-06",1847,814
"2019-07-01",1653,1
"2008-06-27",1915,1242
"2010-11-17",1906,1905
"2011-02-21",1811,1
"2012-10-31",1675,1
"2013-05-21",1840,819
"2015-04-09",1815,15
"2018-04-09",1946,8423
"2019-04-06",1848,1374
"2019-07-01",1654,1
"2008-06-27",1916,1698
"2010-11-17",1907,1581
"2012-10-31",1676,2
"2013-05-21",1841,266
"2013-07-09",1680,1
"2015-04-09",1816,23
"2018-04-09",1947,10726
"2019-04-06",1849,790
"2008-06-27",1917,1155
"2010-11-17",1908,1603
"2011-02-21",1813,1
"2013-05-21",1842,343
"2015-04-09",1817,272
"2018-04-09",1948,12283
"2019-04-06",1850,760
"2008-06-27",1918,1684
"2010-11-17",1909,1877
"2011-02-21",1814,2
"2013-05-21",1843,789
"2013-07-09",1682,2
"2015-04-09",1818,342
"2018-04-09",1949,10118
"2019-04-06",1851,721
"2008-06-27",1919,1494
"2010-11-17",1910,1803
"2011-02-21",1815,4
"2012-10-31",1679,3
"2013-05-21",1844,564
"2013-07-09",1683,1
"2015-04-09",1819,243
"2018-04-09",1950,11390
"2019-04-06",1852,798
"2008-06-27",1920,1591
"2010-11-17",1911,2394
"2011-02-21",1816,7
"2013-05-21",1845,463
"2015-04-09",1820,171
"2018-04-09",1951,9606
"2019-04-06",1853,1359
"2008-06-27",1921,1662
"2010-11-17",1912,2732
"2011-02-21",1817,81
"2013-05-21",1846,257
"2013-07-09",1685,1
"2015-04-09",1821,79
"2017-10-12",1719,1
"2018-04-09",1952,10115
"2018-09-28",1672,1
"2019-04-06",1854,1139
"2008-06-27",1922,1565
"2010-11-17",1913,2136
"2011-02-21",1818,73
"2012-10-31",1682,2
"2013-05-21",1847,170
"2015-04-09",1822,211
"2017-04-12",1652,3
"2018-04-09",1953,11201
"2019-01-01",1768,9
"2019-04-06",1855,1475
"2008-06-27",1923,1725
"2010-11-17",1914,1812
"2011-02-21",1819,60
"2012-10-31",1683,1
"2013-05-21",1848,398
"2015-04-09",1823,605
"2018-04-09",1954,10842
"2019-01-01",1769,1
"2019-04-06",1856,1174
"2008-06-27",1924,1577
"2010-11-17",1915,1042
"2011-02-21",1820,66
"2013-05-21",1849,206
"2013-07-09",1688,1
"2015-04-09",1824,108
"2017-04-12",1654,1
"2018-04-09",1955,9999
"2018-09-28",1675,1
"2019-01-01",1770,6568
"2019-04-06",1857,620
"2008-06-27",1925,1394
"2010-11-17",1916,1463
"2011-02-21",1821,30
"2012-10-31",1685,1
"2013-05-21",1850,199
"2015-04-09",1825,170
"2018-04-09",1956,10248
"2018-09-28",1676,1
"2019-01-01",1771,2
"2019-04-06",1858,365
"2019-07-01",1664,1
"2008-06-27",1926,2174
"2010-11-17",1917,1061
"2011-02-21",1822,58
"2013-05-21",1851,80
"2013-07-09",1690,1
"2015-04-09",1826,120
"2018-04-09",1957,11275
"2019-04-06",1859,268
"2008-06-27",1927,1275
"2010-11-17",1918,1473
"2011-02-21",1823,35
"2013-05-21",1852,190
"2013-07-09",1691,1
"2015-04-09",1827,131
"2018-04-09",1958,11818
"2019-01-01",1773,1
"2019-04-06",1860,1324
"2008-06-27",1928,2355
"2010-11-17",1919,1269
"2011-02-21",1824,24
"2013-05-21",1853,168
"2015-04-09",1828,114
"2017-04-12",1658,1
"2018-04-09",1959,13235
"2019-01-01",1774,4
"2019-04-06",1861,778
"2008-06-27",1929,2296
"2010-11-17",1920,1332
"2011-02-21",1825,40
"2012-10-31",1689,1
"2013-05-21",1854,401
"2015-04-09",1829,184
"2017-10-12",1727,1
"2018-04-09",1960,14768
"2019-01-01",1775,2
"2019-04-06",1862,448
"2008-06-27",1930,2314
"2010-11-17",1921,1513
"2011-02-21",1826,51
"2012-10-31",1690,1
"2013-05-21",1855,85
"2015-04-09",1830,61
"2017-04-12",1660,1
"2018-04-09",1961,14280
"2019-01-01",1776,3
"2019-04-06",1863,1184
"2008-06-27",1931,2679
"2010-11-17",1922,1507
"2011-02-21",1827,36
"2012-10-31",1691,3
"2013-05-21",1856,187
"2013-07-09",1695,3
"2015-04-09",1831,45
"2018-04-09",1962,17730
"2019-01-01",1777,5
"2019-04-06",1864,1198
"2008-06-27",1932,1871
"2010-11-17",1923,1677
"2011-02-21",1828,12
"2013-05-21",1857,205
"2013-07-09",1696,1
"2015-04-09",1832,81
"2018-04-09",1963,17826
"2019-01-01",1778,4
"2019-04-06",1865,1220
"2008-06-27",1933,1820
"2010-11-17",1924,1574
"2011-02-21",1829,54
"2013-05-21",1858,94
"2013-07-09",1697,1
"2015-04-09",1833,129
"2018-04-09",1964,16852
"2019-01-01",1779,1
"2019-04-06",1866,1064
"2019-07-01",1672,1
"2008-06-27",1934,2264
"2010-11-17",1925,1364
"2011-02-21",1830,10
"2013-05-21",1859,103
"2013-07-09",1698,3
"2015-04-09",1834,139
"2017-04-12",1664,1
"2018-04-09",1965,17763
"2019-04-06",1867,2348
"2008-06-27",1935,2677
"2010-11-17",1926,2331
"2011-02-21",1831,8
"2012-10-31",1695,3
"2013-05-21",1860,184
"2013-07-09",1699,12
"2015-04-09",1835,193
"2018-04-09",1966,18095
"2019-04-06",1868,1112
"2008-06-27",1936,2562
"2009-04-06",1653,1
"2010-11-17",1927,1373
"2011-02-21",1832,12
"2012-10-31",1696,1
"2013-05-21",1861,138
"2013-07-09",1700,2464
"2015-04-09",1836,336
"2016-04-05",1600,3
"2017-04-12",1666,1
"2018-04-09",1967,19439
"2019-04-06",1869,1401
"2019-07-01",1675,1
"2008-06-27",1937,1939
"2010-11-17",1928,2564
"2011-02-21",1833,14
"2012-10-31",1697,1
"2013-05-21",1862,140
"2013-07-09",1701,1
"2015-04-09",1837,419
"2018-04-09",1968,20308
"2019-04-06",1870,1743
"2019-07-01",1676,2
"2008-06-27",1938,2167
"2010-11-17",1929,2567
"2011-02-21",1834,31
"2012-10-31",1698,1
"2013-05-21",1863,335
"2015-04-09",1838,1163
"2017-04-12",1668,1
"2018-04-09",1969,20279
"2019-01-01",1784,9
"2019-04-06",1871,1346
"2008-06-27",1939,2119
"2010-11-17",1930,2437
"2011-02-21",1835,56
"2012-10-31",1699,10
"2013-05-21",1864,485
"2013-07-09",1703,2
"2015-04-09",1839,1259
"2018-04-09",1970,21494
"2019-01-01",1785,1
"2019-04-06",1872,1026
"2008-06-27",1940,2070
"2010-11-17",1931,2831
"2011-02-21",1836,67
"2012-10-31",1700,1695
"2013-05-21",1865,356
"2015-04-09",1840,1154
"2016-04-05",1604,1
"2018-04-09",1971,21835
"2019-04-06",1873,1158
"2008-06-27",1941,1902
"2009-04-06",1658,1
"2010-11-17",1932,1941
"2011-02-21",1837,143
"2012-10-31",1701,1
"2013-05-21",1866,329
"2015-04-09",1841,521
"2018-04-09",1972,23577
"2019-04-06",1874,2706
"2008-06-27",1942,1198
"2010-11-17",1933,1753
"2011-02-21",1838,418
"2012-10-31",1702,2
"2013-05-21",1867,344
"2015-04-09",1842,706
"2018-04-09",1973,24292
"2019-01-01",1788,63
"2019-04-06",1875,3011
"2008-06-27",1943,1730
"2010-11-17",1934,2454
"2011-02-21",1839,577
"2013-05-21",1868,418
"2015-04-09",1843,1586
"2018-04-09",1974,23597
"2019-01-01",1789,3
"2019-04-06",1876,1827
"2008-06-27",1944,1666
"2010-11-17",1935,2673
"2011-02-21",1840,553
"2013-05-21",1869,262
"2015-04-09",1844,924
"2018-04-09",1975,25111
"2019-01-01",1790,5
"2019-04-06",1877,2971
"2008-04-01",1755,1
"2008-06-27",1945,2541
"2010-11-17",1936,2505
"2011-02-21",1841,203
"2013-05-21",1870,436
"2013-07-09",1709,1
"2015-04-09",1845,749
"2017-04-12",1675,1
"2018-04-09",1976,24437
"2018-09-28",1696,1
"2019-01-01",1791,35
"2019-04-06",1878,2102
"2008-06-27",1946,3196
"2010-11-17",1937,1856
"2011-02-21",1842,225
"2013-05-21",1871,368
"2013-07-09",1710,1
"2013-12-20",1600,14
"2015-04-09",1846,550
"2017-04-12",1676,1
"2018-04-09",1977,24282
"2018-09-28",1697,1
"2019-01-01",1792,76
"2019-04-06",1879,2764
"2008-06-27",1947,4520
"2009-04-06",1664,1
"2010-11-17",1938,2290
"2011-02-21",1843,597
"2013-05-21",1872,303
"2013-07-09",1711,2
"2013-12-20",1601,1
"2015-04-09",1847,761
"2018-04-09",1978,24561
"2019-01-01",1793,20
"2019-04-06",1880,3045
"2008-06-27",1948,5498
"2010-11-17",1939,2200
"2011-02-21",1844,316
"2012-10-31",1708,1
"2013-05-21",1873,172
"2015-04-09",1848,1340
"2016-12-27",1600,3
"2017-04-12",1678,1
"2018-04-09",1979,25862
"2018-09-28",1699,7
"2019-01-01",1794,4
"2019-04-06",1881,3260
"2008-06-27",1949,4424
"2010-11-17",1940,1923
"2011-02-21",1845,224
"2013-05-21",1874,467
"2015-04-09",1849,712
"2018-04-09",1980,26844
"2018-09-28",1700,1085
"2019-01-01",1795,16
"2019-04-06",1882,3825
"2008-06-27",1950,4862
"2010-11-17",1941,1769
"2011-02-21",1846,164
"2012-10-31",1710,1
"2013-05-21",1875,735
"2013-12-20",1604,2
"2015-04-09",1850,716
"2018-04-09",1981,27767
"2019-01-01",1796,3
"2019-04-06",1883,3653
"2008-06-27",1951,3934
"2010-11-17",1942,1332
"2011-02-21",1847,86
"2013-05-21",1876,325
"2013-07-09",1715,1
"2015-04-09",1851,716
"2018-04-09",1982,26659
"2019-01-01",1797,7
"2019-04-06",1884,3891
"2008-06-27",1952,4626
"2010-11-17",1943,1773
"2011-02-21",1848,146
"2013-05-21",1877,965
"2013-07-09",1716,1
"2015-04-09",1852,700
"2016-04-05",1616,3
"2016-12-27",1604,1
"2018-04-09",1983,27118
"2019-01-01",1798,10
"2019-04-06",1885,4161
"2008-06-27",1953,4898
"2010-11-17",1944,1748
"2011-02-21",1849,109
"2013-05-21",1878,405
"2013-07-09",1717,11
"2015-04-09",1853,1259
"2018-04-09",1984,26566
"2019-01-01",1799,71
"2019-04-06",1886,4865
"2008-06-27",1954,4588
"2010-11-17",1945,2666
"2011-02-21",1850,118
"2012-10-31",1714,2
"2013-05-21",1879,546
"2013-07-09",1718,1
"2015-04-09",1854,1122
"2018-04-09",1985,25551
"2019-01-01",1800,407
"2019-04-06",1887,4890
"2008-06-27",1955,4242
"2009-04-06",1672,2
"2010-11-17",1946,3244
"2011-02-21",1851,25
"2013-05-21",1880,778
"2013-07-09",1719,11
"2015-04-09",1855,1499
"2016-04-05",1619,1
"2017-04-12",1685,1
"2018-04-09",1986,27058
"2019-01-01",1801,431
"2019-04-06",1888,4353
"2008-06-27",1956,4506
"2010-11-17",1947,4558
"2011-02-21",1852,121
"2013-05-21",1881,651
"2013-07-09",1720,13
"2015-04-09",1856,1175
"2016-04-05",1620,1
"2017-10-12",1754,1
"2018-04-09",1987,24850
"2019-01-01",1802,2194
"2019-04-06",1889,4858
"2008-06-27",1957,4441
"2010-11-17",1948,5485
"2011-02-21",1853,130
"2012-10-31",1717,3
"2013-05-21",1882,524
"2013-07-09",1721,2
"2015-04-09",1857,594
"2017-10-12",1755,1
"2018-04-09",1988,26386
"2019-01-01",1803,728
"2019-04-06",1890,4129
"2019-07-01",1696,1
"2008-06-27",1958,4541
"2009-04-06",1675,1
"2010-11-17",1949,4391
"2011-02-21",1854,340
"2013-05-21",1883,538
"2013-07-09",1722,2
"2015-04-09",1858,345
"2018-04-09",1989,24275
"2019-01-01",1804,561
"2019-04-06",1891,5328
"2019-07-01",1697,1
"2008-06-27",1959,5453
"2009-04-06",1676,1
"2010-11-17",1950,4902
"2011-02-21",1855,50
"2012-10-31",1719,3
"2013-05-21",1884,628
"2013-07-09",1723,3
"2015-04-09",1859,254
"2018-04-09",1990,25564
"2018-09-28",1710,1
"2019-01-01",1805,177
"2019-04-06",1892,4410
"2008-04-01",1770,63
"2008-06-27",1960,6298
"2010-11-17",1951,3700
"2011-02-21",1856,38
"2012-10-31",1720,1
"2013-05-21",1885,917
"2015-04-09",1860,1180
"2017-04-12",1690,1
"2017-10-12",1758,196
"2018-04-09",1991,24944
"2019-01-01",1806,44
"2019-04-06",1893,4343
"2019-07-01",1699,10
"2008-04-01",1771,1
"2008-06-27",1961,6233
"2010-11-17",1952,4586
"2011-02-21",1857,38
"2012-10-31",1721,1
"2013-05-21",1886,1162
"2013-07-09",1725,3
"2015-04-09",1861,723
"2018-04-09",1992,27602
"2018-09-28",1712,1
"2019-01-01",1807,58
"2019-04-06",1894,4452
"2019-07-01",1700,3173
"2008-06-27",1962,8375
"2010-11-17",1953,4840
"2011-02-21",1858,34
"2012-10-31",1722,2
"2013-05-21",1887,1301
"2013-07-09",1726,1
"2013-12-20",1616,9
"2015-04-09",1862,410
"2016-04-05",1626,1
"2018-04-09",1993,27836
"2019-01-01",1808,37
"2019-04-06",1895,4240
"2008-06-27",1963,6771
"2010-11-17",1954,4449
"2011-02-21",1859,32
"2013-05-21",1888,1438
"2013-07-09",1727,1
"2013-12-20",1617,6
"2015-04-09",1863,1075
"2018-04-09",1994,25371
"2019-01-01",1809,51
"2019-04-06",1896,4139
"2008-06-27",1964,6909
"2010-11-17",1955,4226
"2011-02-21",1860,74
"2013-05-21",1889,1293
"2013-12-20",1618,3
"2015-04-09",1864,1148
"2016-12-27",1616,3
"2018-04-09",1995,26921
"2019-01-01",1810,278
"2019-04-06",1897,4290
"2008-06-27",1965,7711
"2009-04-06",1682,2
"2010-11-17",1956,4413
"2011-02-21",1861,59
"2013-05-21",1890,1216
"2013-12-20",1619,9
"2015-04-09",1865,1119
"2017-10-12",1763,2
"2018-04-09",1996,25475
"2019-01-01",1811,29
"2019-04-06",1898,6023
"2008-04-01",1776,1
"2008-06-27",1966,7992
"2010-11-17",1957,4292
"2011-02-21",1862,67
"2012-10-31",1726,1
"2013-05-21",1891,1749
"2013-07-09",1730,2
"2013-12-20",1620,16
"2015-04-09",1866,931
"2017-04-12",1696,1
"2018-04-09",1997,26061
"2019-01-01",1812,7
"2019-04-06",1899,5534
"2008-06-27",1967,8817
"2010-11-17",1958,4348
"2011-02-21",1863,223
"2012-10-31",1727,1
"2013-05-21",1892,1212
"2013-07-09",1731,1
"2013-12-20",1621,2
"2015-04-09",1867,2290
"2016-12-27",1619,1
"2017-04-12",1697,1
"2018-04-09",1998,26368
"2019-01-01",1813,7
"2019-04-06",1900,7660
"2008-06-27",1968,10296
"2010-11-17",1959,5332
"2011-02-21",1864,360
"2013-05-21",1893,1254
"2013-12-20",1622,1
"2015-04-09",1868,1068
"2016-12-27",1620,1
"2017-04-12",1698,1
"2018-04-09",1999,26130
"2018-09-28",1719,1
"2019-01-01",1814,15
"2019-04-06",1901,6884
"2008-06-27",1969,9530
"2010-11-17",1960,6215
"2011-02-21",1865,215
