"snapshot","year","occurrenceCount"
"2011-06-10",2003,187131
"2016-01-04",1961,106848
"2018-04-09",1863,2253
"2019-04-06",1765,1
"2007-12-19",1979,40795
"2008-06-27",1833,4
"2010-11-17",1824,32
"2011-06-10",2004,244597
"2015-04-09",1733,1
"2016-01-04",1962,141544
"2018-04-09",1864,2339
"2007-12-19",1980,40679
"2008-06-27",1834,12
"2010-11-17",1825,50
"2011-06-10",2005,203883
"2013-05-21",1759,1
"2016-01-04",1963,150498
"2018-04-09",1865,2399
"2007-12-19",1981,40063
"2008-06-27",1835,47
"2010-11-17",1826,81
"2011-06-10",2006,179153
"2016-01-04",1964,151650
"2018-04-09",1866,1650
"2019-04-06",1768,9
"2007-12-19",1982,35184
"2008-06-27",1836,57
"2010-11-17",1827,45
"2011-06-10",2007,164007
"2013-07-09",1600,18
"2016-01-04",1965,150588
"2017-10-12",1634,13
"2018-04-09",1867,4771
"2019-04-06",1769,1
"2007-12-19",1983,47553
"2008-06-27",1837,150
"2010-11-17",1828,16
"2011-06-10",2008,199296
"2013-07-09",1601,1
"2016-01-04",1966,157054
"2018-04-09",1868,1832
"2019-04-06",1770,27413
"2007-12-19",1984,39049
"2008-06-27",1838,278
"2010-11-17",1829,66
"2011-06-10",2009,125222
"2015-04-09",1738,2
"2016-01-04",1967,162099
"2017-10-12",1636,1
"2018-04-09",1869,2366
"2019-01-01",1684,4
"2019-04-06",1771,2
"2007-12-19",1985,30231
"2008-06-27",1839,727
"2010-11-17",1830,13
"2011-06-10",2010,23918
"2016-01-04",1968,207878
"2018-04-09",1870,3113
"2007-12-19",1986,32928
"2008-06-27",1840,737
"2010-11-17",1831,11
"2011-06-10",2011,239
"2012-10-31",1600,4
"2013-07-09",1604,2
"2015-04-09",1740,1
"2016-01-04",1969,202506
"2018-04-09",1871,2052
"2019-04-06",1773,1
"2007-12-19",1987,30235
"2008-06-27",1841,240
"2010-11-17",1832,14
"2016-01-04",1970,313680
"2018-04-09",1872,1501
"2019-04-06",1774,4
"2007-12-19",1988,35957
"2008-06-27",1842,258
"2010-11-17",1833,15
"2016-01-04",1971,227787
"2018-04-09",1873,1761
"2019-04-06",1775,2
"2007-12-19",1989,35784
"2008-04-01",1653,1
"2008-06-27",1843,563
"2010-11-17",1834,35
"2011-06-10",2014,2
"2012-10-31",1603,1
"2013-05-21",1768,1
"2016-01-04",1972,248834
"2018-04-09",1874,4461
"2019-04-06",1776,3
"2007-12-19",1990,41232
"2008-06-27",1844,343
"2010-11-17",1835,68
"2011-06-10",2015,2
"2013-05-21",1769,2
"2016-01-04",1973,239999
"2018-04-09",1875,5265
"2019-04-06",1777,9
"2007-12-19",1991,32418
"2008-06-27",1845,211
"2010-11-17",1836,79
"2011-06-10",2016,1
"2013-05-21",1770,668
"2016-01-04",1974,230950
"2018-04-09",1876,2905
"2019-04-06",1778,4
"2007-12-19",1992,31613
"2008-06-27",1846,183
"2010-11-17",1837,187
"2013-05-21",1771,1
"2016-01-04",1975,259487
"2018-04-09",1877,6052
"2019-04-06",1779,2
"2007-12-19",1993,37227
"2008-06-27",1847,99
"2010-11-17",1838,637
"2013-05-21",1772,1
"2015-04-09",1747,1
"2016-01-04",1976,268713
"2018-04-09",1878,3894
"2007-12-19",1994,28007
"2008-04-01",1658,1
"2008-06-27",1848,168
"2010-11-17",1839,876
"2011-06-10",2019,3
"2013-05-21",1773,1
"2016-01-04",1977,487139
"2018-04-09",1879,5898
"2007-12-19",1995,47021
"2008-06-27",1849,60
"2010-11-17",1840,828
"2016-01-04",1978,483510
"2018-04-09",1880,6810
"2007-12-19",1996,27812
"2008-06-27",1850,87
"2010-11-17",1841,270
"2012-10-31",1610,1
"2013-05-21",1775,1
"2015-04-09",1750,4
"2016-01-04",1979,472092
"2017-10-12",1648,1
"2018-04-09",1881,6653
"2019-01-01",1696,1
"2007-12-19",1997,36064
"2008-06-27",1851,29
"2010-11-17",1842,302
"2013-05-21",1776,2
"2016-01-04",1980,459605
"2018-04-09",1882,9556
"2019-01-01",1697,1
"2019-04-06",1784,11
"2007-12-19",1998,25290
"2008-06-27",1852,137
"2010-11-17",1843,940
"2013-05-21",1777,1
"2013-07-09",1616,13
"2016-01-04",1981,407176
"2018-04-09",1883,8406
"2019-01-01",1698,2
"2019-04-06",1785,1
"2007-12-19",1999,31427
"2008-06-27",1853,112
"2010-11-17",1844,485
"2013-05-21",1778,2
"2013-07-09",1617,7
"2016-01-04",1982,274690
"2018-04-09",1884,9350
"2019-01-01",1699,11
"2007-12-19",2000,41033
"2008-04-01",1664,1
"2008-06-27",1854,452
"2010-11-17",1845,327
"2012-10-31",1614,1
"2013-05-21",1779,1
"2013-07-09",1618,3
"2015-04-09",1754,28
"2016-01-04",1983,324041
"2017-10-12",1652,5
"2018-04-09",1885,10737
"2019-01-01",1700,2863
"2007-12-19",2001,40484
"2008-06-27",1855,71
"2010-11-17",1846,258
"2013-05-21",1780,1
"2013-07-09",1619,12
"2015-04-09",1755,8
"2016-01-04",1984,385640
"2017-10-12",1653,1
"2018-04-09",1886,12743
"2019-04-06",1788,697
"2007-12-19",2002,39321
"2008-06-27",1856,30
"2010-11-17",1847,110
"2012-10-31",1616,6
"2013-05-21",1781,1
"2013-07-09",1620,17
"2016-01-04",1985,413221
"2017-10-12",1654,1
"2018-04-09",1887,14494
"2019-04-06",1789,4
"2007-12-19",2003,16128
"2008-06-27",1857,416
"2010-11-17",1848,256
"2012-10-31",1617,3
"2013-07-09",1621,2
"2016-01-04",1986,441353
"2018-04-09",1888,9723
"2019-04-06",1790,8
"2007-12-19",2004,30113
"2008-06-27",1858,63
"2010-11-17",1849,132
"2011-02-21",1754,28
"2012-10-31",1618,1
"2013-07-09",1622,2
"2016-01-04",1987,409144
"2018-04-09",1889,12348
"2019-04-06",1791,51
"2007-12-19",2005,13398
"2008-06-27",1859,44
"2010-11-17",1850,131
"2011-02-21",1755,2
"2012-10-31",1619,6
"2013-05-21",1784,9
"2016-01-04",1988,486111
"2018-04-09",1890,10708
"2019-04-06",1792,104
"2007-12-19",2006,6944
"2008-06-27",1860,155
"2010-11-17",1851,49
"2012-10-31",1620,4
"2013-07-09",1624,1
"2016-01-04",1989,389535
"2017-10-12",1658,1
"2018-04-09",1891,17531
"2019-04-06",1793,43
"2007-12-19",2007,588
"2008-06-27",1861,65
"2010-11-17",1852,430
"2012-10-31",1621,1
"2016-01-04",1990,490560
"2018-04-09",1892,11999
"2019-04-06",1794,8
"2007-12-19",2008,3
"2008-04-01",1672,2
"2008-06-27",1862,151
"2010-11-17",1853,170
"2013-07-09",1626,2
"2016-01-04",1991,512338
"2018-04-09",1893,12476
"2019-04-06",1795,19
"2008-06-27",1863,275
"2010-11-17",1854,869
"2012-10-31",1623,3
"2013-05-21",1788,1702
"2013-07-09",1627,1
"2015-04-09",1763,4
"2016-01-04",1992,556622
"2018-04-09",1894,12198
"2019-04-06",1796,3
"2007-12-19",2010,1
"2008-06-27",1864,445
"2010-11-17",1855,68
"2013-05-21",1789,3
"2016-01-04",1993,636806
"2018-04-09",1895,11247
"2019-01-01",1710,1
"2019-04-06",1797,11
"2007-12-19",2011,2
"2008-06-27",1865,342
"2010-11-17",1856,46
"2013-05-21",1790,6
"2013-07-09",1629,5
"2016-01-04",1994,539901
"2018-04-09",1896,12920
"2019-04-06",1798,16
"2008-04-01",1676,1
"2008-06-27",1866,330
"2010-11-17",1857,41
"2012-10-31",1626,2
"2013-05-21",1791,18
"2016-01-04",1995,591778
"2017-10-12",1664,1
"2018-04-09",1897,15035
"2019-01-01",1712,1
"2019-04-06",1799,113
"2008-06-27",1867,181
"2010-11-17",1858,38
"2013-05-21",1792,31
"2016-01-04",1996,504385
"2018-04-09",1898,21757
"2019-04-06",1800,848
"2008-06-27",1868,281
"2010-11-17",1859,42
"2013-05-21",1793,24
"2015-04-09",1768,3
"2016-01-04",1997,582932
"2018-04-09",1899,21414
"2019-04-06",1801,821
"2008-06-27",1869,192
"2010-11-17",1860,116
"2012-10-31",1629,1
"2013-05-21",1794,4
"2015-04-09",1769,1
"2016-01-04",1998,840315
"2018-04-09",1900,42152
"2019-04-06",1802,6052
"2007-12-19",2016,1
"2008-06-27",1870,318
"2010-11-17",1861,93
"2012-10-31",1630,1
"2013-05-21",1795,5
"2015-04-09",1770,2285
"2016-01-04",1999,1809108
"2017-04-12",1600,3
"2018-04-09",1901,20211
"2019-04-06",1803,1600
"2008-06-27",1871,378
"2010-11-17",1862,95
"2013-05-21",1796,2
"2015-04-09",1771,2
"2016-01-04",2000,1796642
"2018-04-09",1902,17025
"2019-01-01",1717,1
"2019-04-06",1804,1276
"2007-12-19",2018,1
"2008-04-01",1682,2
"2008-06-27",1872,144
"2010-11-17",1863,311
"2011-02-21",1768,1
"2013-05-21",1797,1
"2013-07-09",1636,2
"2016-01-04",2001,1912332
"2018-04-09",1903,22141
"2019-04-06",1805,431
"2008-06-27",1873,97
"2010-11-17",1864,523
"2011-02-21",1769,2
"2013-05-21",1798,4
"2015-04-09",1773,1
"2016-01-04",2002,1199820
"2018-04-09",1904,16809
"2019-01-01",1719,3
"2019-04-06",1806,80
"2008-06-27",1874,402
"2010-11-17",1865,300
"2011-02-21",1770,126
"2013-05-21",1799,33
"2013-07-09",1638,1
"2015-04-09",1774,2
"2016-01-04",2003,1088701
"2017-04-12",1604,1
"2017-10-12",1672,1
"2018-04-09",1905,18230
"2019-04-06",1807,125
"2008-06-27",1875,773
"2010-11-17",1866,386
"2013-05-21",1800,187
"2015-04-09",1775,4
"2016-01-04",2004,1128858
"2017-10-12",1673,1
"2018-04-09",1906,19284
"2019-04-06",1808,72
"2008-06-27",1876,119
"2010-11-17",1867,192
"2012-10-31",1636,1
"2013-05-21",1801,982
"2015-04-09",1776,4
"2016-01-04",2005,1029534
"2018-04-09",1907,19516
"2019-01-01",1722,1
"2019-04-06",1809,117
"2008-06-27",1877,1827
"2010-11-17",1868,377
"2013-05-21",1802,1739
"2015-04-09",1777,8
"2016-01-04",2006,1009283
"2017-10-12",1675,1
"2018-04-09",1908,19709
"2019-04-06",1810,343
"2008-06-27",1878,266
"2010-11-17",1869,186
"2013-05-21",1803,498
"2015-04-09",1778,5
"2016-01-04",2007,1089807
"2017-10-12",1676,1
"2018-04-09",1909,26287
"2018-09-28",1629,1
"2019-04-06",1811,32
"2008-06-27",1879,665
"2010-11-17",1870,290
"2013-05-21",1804,315
"2015-04-09",1779,2
"2016-01-04",2008,1202387
"2018-04-09",1910,26680
"2019-04-06",1812,15
"2008-06-27",1880,702
"2010-11-17",1871,283
"2011-02-21",1776,1
"2013-05-21",1805,91
"2015-04-09",1780,2
"2016-01-04",2009,1241443
"2018-04-09",1911,27924
"2019-04-06",1813,12
"2008-04-01",1691,1
"2008-06-27",1881,539
"2010-11-17",1872,214
"2013-05-21",1806,19
"2016-01-04",2010,1248995
"2018-04-09",1912,30534
"2019-01-01",1727,2
"2019-04-06",1814,16
"2008-06-27",1882,604
"2010-11-17",1873,99
"2013-05-21",1807,17
"2016-01-04",2011,1467933
"2018-04-09",1913,28290
"2019-04-06",1815,49
"2008-06-27",1883,773
"2010-11-17",1874,308
"2013-05-21",1808,14
"2013-07-09",1647,1
"2016-01-04",2012,1795944
"2018-04-09",1914,22687
"2018-09-28",1634,13
"2019-04-06",1816,48
"2008-06-27",1884,414
"2010-11-17",1875,699
"2013-05-21",1809,18
"2015-04-09",1784,19
"2016-01-04",2013,1576376
"2018-04-09",1915,17741
"2019-04-06",1817,621
"2008-04-01",1695,1
"2008-06-27",1885,1133
"2010-11-17",1876,208
"2013-05-21",1810,5
"2013-07-09",1649,1
"2016-01-04",2014,1501487
"2018-04-09",1916,20095
"2018-09-28",1636,1
"2019-04-06",1818,646
"2008-04-01",1696,1
"2008-06-27",1886,1069
"2010-11-17",1877,1279
"2011-02-21",1782,1
"2013-05-21",1811,5
"2013-07-09",1650,1
"2016-01-04",2015,40973
"2017-04-12",1616,3
"2017-10-12",1684,4
"2018-04-09",1917,16926
"2019-04-06",1819,443
"2008-06-27",1887,1504
"2010-11-17",1878,268
"2013-05-21",1812,1
"2015-04-09",1787,1
"2016-01-04",2016,106
"2017-10-12",1685,1
"2018-04-09",1918,15919
"2019-04-06",1820,361
"2008-04-01",1698,1
"2008-06-27",1888,1687
"2010-11-17",1879,732
"2011-02-21",1784,8
"2013-05-21",1813,3
"2013-07-09",1652,1
"2015-04-09",1788,1710
"2016-01-04",2017,24
"2018-04-09",1919,14606
"2019-04-06",1821,134
"2008-06-27",1889,1123
"2010-11-17",1880,664
"2013-05-21",1814,5
"2013-07-09",1653,1
"2015-04-09",1789,6
"2016-01-04",2018,18
"2017-04-12",1619,1
"2018-04-09",1920,19501
"2019-04-06",1822,413
"2008-06-27",1890,842
"2010-11-17",1881,526
"2013-05-21",1815,16
"2015-04-09",1790,8
"2016-01-04",2019,23
"2017-04-12",1620,1
"2018-04-09",1921,19314
"2019-04-06",1823,2116
"2019-07-01",1629,1
"2008-06-27",1891,1832
"2010-11-17",1882,868
"2013-05-21",1816,15
"2015-04-09",1791,43
"2018-04-09",1922,20449
"2019-04-06",1824,220
"2008-06-27",1892,918
"2010-11-17",1883,1045
"2011-02-21",1788,1
"2012-10-31",1652,1
"2013-05-21",1817,133
"2015-04-09",1792,82
"2018-04-09",1923,17737
"2019-04-06",1825,301
"2008-06-27",1893,1199
"2010-11-17",1884,463
"2011-02-21",1789,2
"2012-10-31",1653,1
"2013-05-21",1818,289
"2015-04-09",1793,35
"2018-04-09",1924,19295
"2019-04-06",1826,169
"2008-06-27",1894,1249
"2010-11-17",1885,1341
"2011-02-21",1790,2
"2012-10-31",1654,1
"2013-05-21",1819,110
"2013-07-09",1658,2
"2015-04-09",1794,2
"2018-04-09",1925,14089
"2019-04-06",1827,233
"2008-06-27",1895,2061
"2010-11-17",1886,1313
"2011-02-21",1791,12
"2013-05-21",1820,156
"2015-04-09",1795,24
"2018-04-09",1926,17012
"2019-04-06",1828,190
"2019-07-01",1634,13
"2008-06-27",1896,1834
"2010-11-17",1887,1983
"2011-02-21",1792,15
"2012-10-31",1656,1
"2013-05-21",1821,59
"2013-07-09",1660,1
"2015-04-09",1796,1
"2018-04-09",1927,15286
"2019-04-06",1829,351
"2008-06-27",1897,2126
"2010-11-17",1888,1737
"2011-02-21",1793,19
"2013-05-21",1822,123
"2015-04-09",1797,7
"2018-04-09",1928,24884
"2018-09-28",1648,1
"2019-04-06",1830,127
"2019-07-01",1636,1
"2008-06-27",1898,4055
"2010-11-17",1889,1226
"2011-02-21",1794,2
"2012-10-31",1658,2
"2013-05-21",1823,379
"2015-04-09",1798,7
"2017-10-12",1696,1
"2018-04-09",1929,26596
"2019-04-06",1831,68
"2008-06-27",1899,3049
"2010-11-17",1890,879
"2011-02-21",1795,6
"2013-05-21",1824,51
"2015-04-09",1799,135
"2017-04-12",1629,1
"2017-10-12",1697,1
"2018-04-09",1930,29835
"2019-04-06",1832,183
"2008-04-01",1710,1
"2008-06-27",1900,4905
"2010-11-17",1891,1893
"2011-02-21",1796,1
"2013-05-21",1825,63
"2013-07-09",1664,2
"2015-04-09",1800,288
"2017-10-12",1698,2
"2018-04-09",1931,34065
"2019-04-06",1833,177
"2008-06-27",1901,4671
"2010-11-17",1892,1076
"2013-05-21",1826,96
"2015-04-09",1801,748
"2017-10-12",1699,7
"2018-04-09",1932,24416
"2018-09-28",1652,5
"2019-04-06",1834,187
"2008-06-27",1902,4423
"2010-11-17",1893,1067
"2011-02-21",1798,2
"2013-05-21",1827,65
"2013-07-09",1666,1
"2015-04-09",1802,5179
"2017-10-12",1700,2466
"2018-04-09",1933,20354
"2018-09-28",1653,1
"2019-04-06",1835,282
"2008-06-27",1903,5741
"2010-11-17",1894,1435
"2011-02-21",1799,28
"2013-05-21",1828,22
"2015-04-09",1803,1602
"2018-04-09",1934,24041
"2018-09-28",1654,1
"2019-04-06",1836,679
"2008-06-27",1904,3182
"2010-11-17",1895,1511
"2011-02-21",1800,41
"2012-10-31",1664,1
"2013-05-21",1829,147
"2015-04-09",1804,1252
"2018-04-09",1935,25077
"2019-01-01",1750,3
"2019-04-06",1837,810
"2008-06-27",1905,3394
"2010-11-17",1896,1909
"2011-02-21",1801,904
"2013-05-21",1830,32
"2013-07-09",1669,1
"2015-04-09",1805,394
"2018-04-09",1936,25906
"2019-04-06",1838,2151
"2008-06-27",1906,3569
"2010-11-17",1897,2318
"2011-02-21",1802,1614
"2013-05-21",1831,20
"2013-07-09",1670,3
"2015-04-09",1806,52
"2017-04-12",1636,1
"2018-04-09",1937,22033
"2019-04-06",1839,4720
"2008-06-27",1907,3641
"2010-11-17",1898,3625
"2011-02-21",1803,473
"2013-05-21",1832,41
"2015-04-09",1807,88
"2018-04-09",1938,23029
"2019-04-06",1840,3530
"2008-06-27",1908,3230
"2010-11-17",1899,3645
"2011-02-21",1804,298
"2013-05-21",1833,66
"2013-07-09",1672,2
"2015-04-09",1808,45
"2018-04-09",1939,18518
"2019-01-01",1754,28
"2019-04-06",1841,1074
"2008-06-27",1909,3906
"2010-11-17",1900,5295
"2011-02-21",1805,57
"2013-05-21",1834,56
"2015-04-09",1809,87
"2018-04-09",1940,16997
"2019-01-01",1755,1
"2019-04-06",1842,1488
"2019-07-01",1648,1
"2008-06-27",1910,4225
"2010-11-17",1901,4640
"2011-02-21",1806,7
"2013-05-21",1835,94
"2015-04-09",1810,42
"2018-04-09",1941,17502
"2019-04-06",1843,3464
"2008-06-27",1911,5183
"2010-11-17",1902,4405
"2011-02-21",1807,9
"2013-05-21",1836,142
"2013-07-09",1675,1
"2015-04-09",1811,16
"2018-04-09",1942,10449
"2019-04-06",1844,2206
"2008-06-27",1912,6072
"2010-11-17",1903,5300
"2011-02-21",1808,11
"2012-10-31",1672,3
"2013-05-21",1837,255
"2013-07-09",1676,2
"2015-04-09",1812,10
"2017-10-12",1710,1
"2018-04-09",1943,15873
"2019-04-06",1845,1717
"2008-06-27",1913,4175
"2010-11-17",1904,1902
"2011-02-21",1809,14
"2013-05-21",1838,703
"2015-04-09",1813,6
"2018-04-09",1944,14748
"2018-09-28",1664,1
"2019-04-06",1846,1267
"2019-07-01",1652,5
"2008-06-27",1914,4340
"2010-11-17",1905,3505
"2011-02-21",1810,3
"2013-05-21",1839,1507
"2013-07-09",1678,1
"2015-04-09",1814,10
"2017-10-12",1712,1
"2018-04-09",1945,21869
"2019-04-06",1847,1312
"2019-07-01",1653,1
"2008-06-27",1915,2834
"2010-11-17",1906,3169
"2011-02-21",1811,1
"2012-10-31",1675,1
"2013-05-21",1840,1366
"2015-04-09",1815,24
"2018-04-09",1946,28381
"2019-04-06",1848,2854
"2019-07-01",1654,1
"2008-06-27",1916,3898
"2010-11-17",1907,2965
"2012-10-31",1676,2
"2013-05-21",1841,359
"2013-07-09",1680,1
"2015-04-09",1816,28
"2018-04-09",1947,41830
"2019-04-06",1849,1363
"2008-06-27",1917,2220
"2010-11-17",1908,3577
"2011-02-21",1813,2
"2013-05-21",1842,480
"2015-04-09",1817,514
"2018-04-09",1948,66584
"2019-01-01",1763,1
"2019-04-06",1850,1173
"2008-06-27",1918,3800
"2010-11-17",1909,4580
"2011-02-21",1814,2
"2013-05-21",1843,1241
"2013-07-09",1682,2
"2015-04-09",1818,589
"2017-04-12",1648,1
"2018-04-09",1949,46650
"2019-04-06",1851,1250
"2008-06-27",1919,3902
"2010-11-17",1910,5298
"2011-02-21",1815,5
"2012-10-31",1679,3
"2013-05-21",1844,1010
"2013-07-09",1683,1
"2015-04-09",1819,399
"2017-10-12",1717,1
"2018-04-09",1950,49732
"2019-01-01",1765,1
"2019-04-06",1852,1782
"2008-06-27",1920,4103
"2010-11-17",1911,6942
"2011-02-21",1816,7
"2013-05-21",1845,889
"2015-04-09",1820,332
"2018-04-09",1951,43589
"2019-04-06",1853,2868
"2008-06-27",1921,3977
"2010-11-17",1912,8769
"2011-02-21",1817,106
"2013-05-21",1846,370
"2013-07-09",1685,1
"2015-04-09",1821,131
"2017-10-12",1719,3
"2018-04-09",1952,47724
"2018-09-28",1672,1
"2019-04-06",1854,2728
"2008-06-27",1922,3199
"2010-11-17",1913,6496
"2011-02-21",1818,93
"2012-10-31",1682,2
"2013-05-21",1847,237
"2015-04-09",1822,358
"2017-04-12",1652,3
"2018-04-09",1953,62254
"2018-09-28",1673,1
"2019-01-01",1768,9
"2019-04-06",1855,2696
"2008-06-27",1923,5690
"2010-11-17",1914,4764
"2011-02-21",1819,75
"2012-10-31",1683,1
"2013-05-21",1848,632
"2015-04-09",1823,1819
"2018-04-09",1954,71264
"2019-01-01",1769,1
"2019-04-06",1856,1891
"2008-06-27",1924,2877
"2010-11-17",1915,1756
"2011-02-21",1820,93
"2013-05-21",1849,253
"2013-07-09",1688,1
"2015-04-09",1824,156
"2017-04-12",1654,1
"2017-10-12",1722,1
"2018-04-09",1955,66169
"2018-09-28",1675,1
"2019-01-01",1770,27403
"2019-04-06",1857,1281
"2008-06-27",1925,2467
"2010-11-17",1916,2380
"2011-02-21",1821,35
"2012-10-31",1685,1
"2013-05-21",1850,233
"2015-04-09",1825,259
"2018-04-09",1956,59407
"2018-09-28",1676,1
"2019-01-01",1771,2
"2019-04-06",1858,533
"2019-07-01",1664,1
"2008-06-27",1926,4303
"2010-11-17",1917,1614
"2011-02-21",1822,72
"2013-05-21",1851,136
"2013-07-09",1690,1
"2015-04-09",1826,157
"2018-04-09",1957,77824
"2019-04-06",1859,458
"2008-06-27",1927,2506
"2010-11-17",1918,2507
"2011-02-21",1823,50
"2013-05-21",1852,520
"2013-07-09",1691,1
"2015-04-09",1827,210
"2018-04-09",1958,107546
"2019-01-01",1773,1
"2019-04-06",1860,2726
"2008-06-27",1928,5570
"2010-11-17",1919,3020
"2011-02-21",1824,32
"2013-05-21",1853,224
"2015-04-09",1828,158
"2017-04-12",1658,1
"2018-04-09",1959,89624
"2019-01-01",1774,4
"2019-04-06",1861,1302
"2008-06-27",1929,5033
"2010-11-17",1920,3194
"2011-02-21",1825,51
"2012-10-31",1689,1
"2013-05-21",1854,594
"2015-04-09",1829,321
"2017-10-12",1727,2
"2018-04-09",1960,105958
"2019-01-01",1775,2
"2019-04-06",1862,710
"2008-06-27",1930,5669
"2010-11-17",1921,3317
"2011-02-21",1826,81
"2012-10-31",1690,1
"2013-05-21",1855,110
"2015-04-09",1830,77
"2017-04-12",1660,1
"2018-04-09",1961,98235
"2019-01-01",1776,3
"2019-04-06",1863,2465
"2008-06-27",1931,7151
"2010-11-17",1922,2574
"2011-02-21",1827,45
"2012-10-31",1691,3
"2013-05-21",1856,252
"2013-07-09",1695,3
"2015-04-09",1831,58
"2018-04-09",1962,126920
"2019-01-01",1777,9
"2019-04-06",1864,2547
"2008-06-27",1932,3932
"2010-11-17",1923,2465
"2011-02-21",1828,16
"2013-05-21",1857,577
"2013-07-09",1696,2
"2015-04-09",1832,106
"2018-04-09",1963,134020
"2019-01-01",1778,4
"2019-04-06",1865,2915
"2008-06-27",1933,4001
"2010-11-17",1924,2415
"2011-02-21",1829,68
"2013-05-21",1858,121
"2013-07-09",1697,1
"2015-04-09",1833,165
"2018-04-09",1964,138200
"2018-09-28",1684,4
"2019-01-01",1779,2
"2019-04-06",1866,2196
"2019-07-01",1672,1
"2008-06-27",1934,5086
"2010-11-17",1925,1989
"2011-02-21",1830,13
"2013-05-21",1859,130
"2013-07-09",1698,3
"2015-04-09",1834,182
"2017-04-12",1664,1
"2018-04-09",1965,144747
"2019-04-06",1867,4981
"2019-07-01",1673,1
"2008-06-27",1935,5414
"2010-11-17",1926,3584
"2011-02-21",1831,11
"2012-10-31",1695,3
"2013-05-21",1860,315
"2013-07-09",1699,12
"2015-04-09",1835,252
"2018-04-09",1966,159031
"2019-04-06",1868,1947
"2008-06-27",1936,5098
"2009-04-06",1653,1
"2010-11-17",1927,2423
"2011-02-21",1832,14
"2012-10-31",1696,2
"2013-05-21",1861,216
"2013-07-09",1700,9994
"2015-04-09",1836,532
"2016-04-05",1600,3
"2017-04-12",1666,1
"2018-04-09",1967,175155
"2019-04-06",1869,2489
"2019-07-01",1675,2
"2008-06-27",1937,3397
"2010-11-17",1928,4532
"2011-02-21",1833,16
"2012-10-31",1697,1
"2013-05-21",1862,224
"2013-07-09",1701,1
"2015-04-09",1837,852
"2018-04-09",1968,200799
"2019-04-06",1870,3166
"2019-07-01",1676,2
"2008-06-27",1938,5134
"2010-11-17",1929,4675
"2011-02-21",1834,35
"2012-10-31",1698,1
"2013-05-21",1863,513
"2015-04-09",1838,2101
"2017-04-12",1668,1
"2018-04-09",1969,199898
"2019-01-01",1784,11
"2019-04-06",1871,2094
"2008-06-27",1939,4229
"2010-11-17",1930,5454
"2011-02-21",1835,68
"2012-10-31",1699,10
"2013-05-21",1864,792
"2013-07-09",1703,2
"2015-04-09",1839,3346
"2018-04-09",1970,316025
"2019-01-01",1785,1
"2019-04-06",1872,1575
"2008-06-27",1940,4591
"2010-11-17",1931,6837
"2011-02-21",1836,80
"2012-10-31",1700,5491
"2013-05-21",1865,648
"2015-04-09",1840,2915
"2016-04-05",1604,1
"2018-04-09",1971,230869
"2019-04-06",1873,1784
"2008-06-27",1941,3505
"2009-04-06",1658,1
"2010-11-17",1932,3811
"2011-02-21",1837,187
"2012-10-31",1701,1
"2013-05-21",1866,597
"2015-04-09",1841,1084
"2018-04-09",1972,242173
"2019-04-06",1874,4918
"2008-06-27",1942,1996
"2010-11-17",1933,3334
"2011-02-21",1838,649
"2012-10-31",1702,3
"2013-05-21",1867,597
"2015-04-09",1842,1450
"2018-04-09",1973,253676
"2019-01-01",1788,697
"2019-04-06",1875,5721
"2008-06-27",1943,3529
"2010-11-17",1934,5002
"2011-02-21",1839,994
"2013-05-21",1868,691
"2015-04-09",1843,3323
"2017-04-12",1673,1
"2018-04-09",1974,255694
"2019-01-01",1789,4
"2019-04-06",1876,3062
"2008-06-27",1944,3420
"2010-11-17",1935,4951
"2011-02-21",1840,911
"2013-05-21",1869,446
"2015-04-09",1844,1907
"2018-04-09",1975,280471
"2019-01-01",1790,8
"2019-04-06",1877,6162
"2008-04-01",1755,1
"2008-06-27",1945,5108
"2010-11-17",1936,4673
"2011-02-21",1841,285
"2013-05-21",1870,728
"2013-07-09",1709,1
"2015-04-09",1845,1483
"2017-04-12",1675,1
"2018-04-09",1976,315696
"2018-09-28",1696,1
"2019-01-01",1791,51
"2019-04-06",1878,4048
"2019-07-01",1684,4
"2008-06-27",1946,7014
"2010-11-17",1937,2990
"2011-02-21",1842,306
"2013-05-21",1871,577
"2013-07-09",1710,1
"2013-12-20",1600,14
"2015-04-09",1846,1014
"2017-04-12",1676,1
"2018-04-09",1977,675846
"2018-09-28",1697,1
"2019-01-01",1792,104
"2019-04-06",1879,6065
"2008-06-27",1947,10594
"2009-04-06",1664,1
"2010-11-17",1938,5135
"2011-02-21",1843,942
"2013-05-21",1872,536
"2013-07-09",1711,3
"2013-12-20",1601,1
"2015-04-09",1847,1170
"2018-04-09",1978,711086
"2018-09-28",1698,2
"2019-01-01",1793,43
"2019-04-06",1880,7044
"2008-06-27",1948,16476
"2010-11-17",1939,3900
"2011-02-21",1844,489
"2012-10-31",1708,1
"2013-05-21",1873,270
"2015-04-09",1848,2644
"2016-12-27",1600,3
"2017-04-12",1678,1
"2018-04-09",1979,681314
"2018-09-28",1699,7
"2019-01-01",1794,8
"2019-04-06",1881,6831
"2008-06-27",1949,11573
"2010-11-17",1940,3325
"2011-02-21",1845,327
"2013-05-21",1874,815
"2015-04-09",1849,1036
"2018-04-09",1980,776994
"2018-09-28",1700,2815
"2019-01-01",1795,19
"2019-04-06",1882,9884
"2008-06-27",1950,18082
"2010-11-17",1941,3061
"2011-02-21",1846,258
