"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",0,"FOSSIL_SPECIMEN",402
"2015-04-09",0,"UNKNOWN",68809
"2019-01-01",5,"UNKNOWN",3660
"2013-02-20",0,"UNKNOWN",61507
"2011-09-05",5,"HUMAN_OBSERVATION",486
"2013-07-09",4,"UNKNOWN",4143
"2019-07-01",8,"HUMAN_OBSERVATION",2
"2010-04-01",4,"OBSERVATION",4818
"2016-01-04",0,"MACHINE_OBSERVATION",131
"2019-04-06",4,"UNKNOWN",918
"2017-04-12",2,"LIVING_SPECIMEN",15
"2018-04-09",5,"PRESERVED_SPECIMEN",312748
"2008-10-10",7,"PRESERVED_SPECIMEN",2493
"2009-12-16",7,"HUMAN_OBSERVATION",10
"2010-04-01",5,"UNKNOWN",9011
"2014-09-08",3,"UNKNOWN",11263
"2011-02-21",0,"LIVING_SPECIMEN",4
"2016-07-04",8,"LIVING_SPECIMEN",7
"2016-12-27",5,"FOSSIL_SPECIMEN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",199256
"2010-07-26",7,"UNKNOWN",385
"2014-03-28",6,"LIVING_SPECIMEN",2923
"2016-12-27",6,"MATERIAL_SAMPLE",73
"2013-07-09",7,"HUMAN_OBSERVATION",1148
"2014-03-28",6,"OBSERVATION",690492
"2019-10-09",3,"PRESERVED_SPECIMEN",8652
"2011-06-10",4,"HUMAN_OBSERVATION",100640
"2013-09-10",8,"PRESERVED_SPECIMEN",5
"2016-10-07",5,"FOSSIL_SPECIMEN",7
"2019-07-01",5,"LIVING_SPECIMEN",8842
"2009-06-17",0,"FOSSIL_SPECIMEN",499
"2019-07-01",5,"OBSERVATION",1261
"2008-04-01",5,"UNKNOWN",7547
"2015-07-03",5,"OBSERVATION",1320
"2016-07-04",0,"MATERIAL_SAMPLE",1
"2016-10-07",6,"UNKNOWN",1012758
"2009-06-17",1,"UNKNOWN",1170970
"2013-12-20",3,"LIVING_SPECIMEN",550
"2016-07-04",0,"UNKNOWN",65472
"2011-09-05",3,"UNKNOWN",17436
"2012-03-26",0,"LIVING_SPECIMEN",2
"2009-12-16",4,"OBSERVATION",4818
"2012-01-18",7,"LIVING_SPECIMEN",15
"2012-03-26",0,"OBSERVATION",7947
"2018-09-28",8,"UNKNOWN",30
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",4165
"2015-10-01",4,"LIVING_SPECIMEN",154
"2017-04-12",6,"HUMAN_OBSERVATION",5495602
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",156
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"HUMAN_OBSERVATION",776
"2017-12-22",6,"UNKNOWN",888725
"2013-07-09",4,"OBSERVATION",4726
"2016-01-04",2,"PRESERVED_SPECIMEN",2
"2019-01-01",5,"FOSSIL_SPECIMEN",43
"2011-06-10",1,"OBSERVATION",4689700
"2013-02-20",0,"FOSSIL_SPECIMEN",403
"2016-04-05",7,"PRESERVED_SPECIMEN",4524
"2019-01-01",6,"MATERIAL_SAMPLE",1402
"2009-12-16",5,"UNKNOWN",9008
"2013-05-21",5,"FOSSIL_SPECIMEN",4
"2015-01-19",6,"FOSSIL_SPECIMEN",2463
"2018-07-11",4,"FOSSIL_SPECIMEN",125734
"2018-07-11",5,"MATERIAL_SAMPLE",2369
"2012-10-31",1,"FOSSIL_SPECIMEN",16565
"2015-04-09",1,"UNKNOWN",11734445
"2019-01-01",6,"UNKNOWN",129393
"2013-02-20",1,"UNKNOWN",11996869
"2018-09-28",0,"MACHINE_OBSERVATION",25979
"2011-09-05",6,"HUMAN_OBSERVATION",106
"2013-07-09",5,"UNKNOWN",9297
"2015-01-19",0,"PRESERVED_SPECIMEN",38622
"2010-04-01",5,"OBSERVATION",1261
"2012-12-11",1,"LITERATURE",495
"2016-01-04",1,"MACHINE_OBSERVATION",9152
"2019-04-06",5,"UNKNOWN",3656
"2014-09-08",3,"FOSSIL_SPECIMEN",21
"2017-04-12",3,"LIVING_SPECIMEN",930
"2018-04-09",6,"PRESERVED_SPECIMEN",5499723
"2017-04-12",3,"OBSERVATION",3
"2018-07-11",6,"MACHINE_OBSERVATION",3
"2009-04-06",2,"LIVING_SPECIMEN",4
"2010-04-01",6,"UNKNOWN",540734
"2012-03-26",4,"HUMAN_OBSERVATION",85634
"2014-09-08",4,"UNKNOWN",4578
"2016-12-27",6,"FOSSIL_SPECIMEN",2943
"2017-10-12",5,"PRESERVED_SPECIMEN",304650
"2008-12-17",3,"LIVING_SPECIMEN",311
"2014-03-28",7,"LIVING_SPECIMEN",16
"2008-12-17",3,"OBSERVATION",3
"2014-03-28",7,"OBSERVATION",2571
"2019-10-09",4,"PRESERVED_SPECIMEN",207815
"2011-06-10",5,"HUMAN_OBSERVATION",486
"2016-10-07",6,"FOSSIL_SPECIMEN",2943
"2016-12-27",0,"PRESERVED_SPECIMEN",32496
"2019-07-01",6,"LIVING_SPECIMEN",33503
"2009-06-17",1,"FOSSIL_SPECIMEN",14521
"2011-09-05",3,"OBSERVATION",3
"2016-04-05",0,"HUMAN_OBSERVATION",31996
"2019-07-01",6,"OBSERVATION",836
"2008-04-01",6,"UNKNOWN",338574
"2015-07-03",6,"OBSERVATION",40206
"2016-07-04",0,"FOSSIL_SPECIMEN",2024
"2016-07-04",1,"MATERIAL_SAMPLE",40084
"2016-10-07",0,"PRESERVED_SPECIMEN",34834
"2016-10-07",7,"UNKNOWN",359
"2013-12-20",4,"LIVING_SPECIMEN",156
"2016-07-04",1,"UNKNOWN",11733000
"2011-09-05",4,"UNKNOWN",3664
"2009-12-16",5,"OBSERVATION",1261
"2012-03-26",1,"OBSERVATION",13292370
"2018-09-28",0,"MATERIAL_SAMPLE",3895
"2009-09-25",6,"FOSSIL_SPECIMEN",1411
"2010-11-17",0,"FOSSIL_SPECIMEN",502
"2015-10-01",5,"LIVING_SPECIMEN",1726
"2017-04-12",7,"HUMAN_OBSERVATION",2782
"2007-12-19",6,"FOSSIL_SPECIMEN",1401
"2012-07-13",0,"FOSSIL_SPECIMEN",416
"2012-12-11",5,"LIVING_SPECIMEN",1731
"2008-10-10",1,"HUMAN_OBSERVATION",188
"2017-12-22",7,"UNKNOWN",587
"2013-07-09",5,"OBSERVATION",1781
"2016-01-04",3,"PRESERVED_SPECIMEN",3233
"2019-01-01",6,"FOSSIL_SPECIMEN",11625
"2009-09-25",0,"PRESERVED_SPECIMEN",1590
"2013-02-20",1,"FOSSIL_SPECIMEN",16616
"2019-01-01",7,"MATERIAL_SAMPLE",95
"2007-12-19",0,"PRESERVED_SPECIMEN",455
"2009-12-16",6,"UNKNOWN",540740
"2013-05-21",6,"FOSSIL_SPECIMEN",2320
"2015-01-19",7,"FOSSIL_SPECIMEN",9
"2018-07-11",5,"FOSSIL_SPECIMEN",1021
"2018-07-11",6,"MATERIAL_SAMPLE",136
"2015-04-09",2,"UNKNOWN",419
"2019-01-01",0,"PRESERVED_SPECIMEN",52395
"2019-01-01",7,"UNKNOWN",106
"2013-02-20",2,"UNKNOWN",1
"2018-09-28",1,"MACHINE_OBSERVATION",1412294
"2011-09-05",7,"HUMAN_OBSERVATION",1147
"2012-01-18",0,"UNKNOWN",1791
"2013-05-21",0,"PRESERVED_SPECIMEN",13554
"2013-07-09",6,"UNKNOWN",1401261
"2015-01-19",1,"PRESERVED_SPECIMEN",2886160
"2010-04-01",6,"OBSERVATION",4
"2019-04-06",6,"UNKNOWN",128624
"2014-09-08",4,"FOSSIL_SPECIMEN",24331
"2017-04-12",4,"LIVING_SPECIMEN",633
"2018-04-09",7,"PRESERVED_SPECIMEN",6543
"2017-04-12",4,"OBSERVATION",4536
"2009-04-06",3,"LIVING_SPECIMEN",354
"2010-04-01",7,"UNKNOWN",385
"2012-03-26",5,"HUMAN_OBSERVATION",490
"2014-09-08",5,"UNKNOWN",11684
"2011-02-21",2,"LIVING_SPECIMEN",4
"2016-12-27",7,"FOSSIL_SPECIMEN",16
"2017-10-12",6,"PRESERVED_SPECIMEN",5338602
"2008-12-17",4,"LIVING_SPECIMEN",148
"2014-03-28",8,"LIVING_SPECIMEN",7
"2008-12-17",4,"OBSERVATION",4821
"2019-10-09",5,"PRESERVED_SPECIMEN",326061
"2011-06-10",6,"HUMAN_OBSERVATION",107
"2015-10-01",0,"HUMAN_OBSERVATION",20965
"2012-12-11",0,"HUMAN_OBSERVATION",4055
"2016-10-07",7,"FOSSIL_SPECIMEN",16
"2016-12-27",1,"PRESERVED_SPECIMEN",4501320
"2019-07-01",7,"LIVING_SPECIMEN",16
"2011-09-05",4,"OBSERVATION",5362
"2016-04-05",1,"HUMAN_OBSERVATION",11511059
"2017-04-12",1,"LITERATURE",329
"2019-07-01",7,"OBSERVATION",2472
"2008-04-01",7,"UNKNOWN",227
"2015-07-03",7,"OBSERVATION",2576
"2016-07-04",1,"FOSSIL_SPECIMEN",28630
"2016-10-07",1,"PRESERVED_SPECIMEN",4532841
"2016-10-07",8,"UNKNOWN",30
"2009-06-17",3,"UNKNOWN",679
"2013-12-20",5,"LIVING_SPECIMEN",1726
"2016-07-04",2,"UNKNOWN",419
"2008-12-17",1,"LITERATURE",378
"2011-09-05",5,"UNKNOWN",9042
"2012-03-26",2,"LIVING_SPECIMEN",10
"2014-03-28",0,"UNKNOWN",65926
"2018-09-28",0,"FOSSIL_SPECIMEN",4289
"2009-12-16",6,"OBSERVATION",4
"2018-09-28",1,"MATERIAL_SAMPLE",90760
"2010-11-17",1,"FOSSIL_SPECIMEN",14859
"2015-10-01",6,"LIVING_SPECIMEN",2918
"2012-07-13",1,"FOSSIL_SPECIMEN",16357
"2012-12-11",6,"LIVING_SPECIMEN",3171
"2018-04-09",0,"HUMAN_OBSERVATION",308294
"2017-12-22",8,"UNKNOWN",30
"2013-07-09",6,"OBSERVATION",675316
"2016-01-04",4,"PRESERVED_SPECIMEN",25814
"2019-01-01",7,"FOSSIL_SPECIMEN",80
"2009-09-25",1,"PRESERVED_SPECIMEN",1510381
"2011-06-10",3,"OBSERVATION",3
"2016-10-07",0,"MACHINE_OBSERVATION",131
"2019-01-01",8,"MATERIAL_SAMPLE",538
"2007-12-19",1,"PRESERVED_SPECIMEN",142035
"2009-12-16",7,"UNKNOWN",385
"2013-05-21",7,"FOSSIL_SPECIMEN",9
"2018-07-11",6,"FOSSIL_SPECIMEN",11683
"2018-07-11",7,"MATERIAL_SAMPLE",60
"2012-10-31",3,"FOSSIL_SPECIMEN",25
"2015-04-09",3,"UNKNOWN",12281
"2019-01-01",1,"PRESERVED_SPECIMEN",5247900
"2013-02-20",3,"UNKNOWN",20853
"2012-01-18",1,"UNKNOWN",748472
"2013-05-21",1,"PRESERVED_SPECIMEN",2775893
"2013-07-09",7,"UNKNOWN",216
"2015-01-19",2,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",36669
"2010-04-01",7,"OBSERVATION",2746
"2017-12-22",0,"MACHINE_OBSERVATION",25522
"2019-04-06",7,"UNKNOWN",106
"2014-09-08",5,"FOSSIL_SPECIMEN",4
"2017-04-12",5,"LIVING_SPECIMEN",2175
"2017-04-12",5,"OBSERVATION",1486
"2009-04-06",4,"LIVING_SPECIMEN",156
"2010-04-01",8,"UNKNOWN",6
"2012-03-26",6,"HUMAN_OBSERVATION",109
"2019-01-01",0,"MACHINE_OBSERVATION",9228
"2014-09-08",6,"UNKNOWN",1410050
"2010-07-26",0,"FOSSIL_SPECIMEN",499
"2011-02-21",3,"LIVING_SPECIMEN",354
"2013-12-20",0,"HUMAN_OBSERVATION",4237
"2017-10-12",7,"PRESERVED_SPECIMEN",6396
"2008-12-17",5,"LIVING_SPECIMEN",1582
"2008-12-17",5,"OBSERVATION",1261
"2019-10-09",6,"PRESERVED_SPECIMEN",6025614
"2011-06-10",7,"HUMAN_OBSERVATION",1147
"2015-10-01",1,"HUMAN_OBSERVATION",9249534
"2012-12-11",1,"HUMAN_OBSERVATION",3292353
"2016-12-27",2,"PRESERVED_SPECIMEN",2
"2019-07-01",8,"LIVING_SPECIMEN",22
"2009-06-17",3,"FOSSIL_SPECIMEN",17
"2011-09-05",5,"OBSERVATION",1593
"2013-09-10",0,"LIVING_SPECIMEN",5
"2008-04-01",8,"UNKNOWN",6
"2009-04-06",1,"LITERATURE",495
"2016-10-07",0,"MATERIAL_SAMPLE",1
"2016-10-07",2,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"UNKNOWN",2951
"2013-12-20",6,"LIVING_SPECIMEN",2896
"2016-07-04",3,"UNKNOWN",12022
"2011-09-05",6,"UNKNOWN",597064
"2012-03-26",3,"LIVING_SPECIMEN",520
"2014-03-28",1,"UNKNOWN",11530212
"2018-09-28",1,"FOSSIL_SPECIMEN",68730
"2009-12-16",7,"OBSERVATION",2746
"2012-03-26",3,"OBSERVATION",3
"2015-10-01",7,"LIVING_SPECIMEN",16
"2012-12-11",7,"LIVING_SPECIMEN",15
"2018-04-09",1,"HUMAN_OBSERVATION",41359759
"2019-07-01",0,"UNKNOWN",57263
"2008-06-27",3,"LIVING_SPECIMEN",311
"2015-07-03",0,"UNKNOWN",66777
"2017-12-22",0,"MATERIAL_SAMPLE",3946
"2013-07-09",7,"OBSERVATION",3368
"2016-01-04",5,"PRESERVED_SPECIMEN",349192
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"OBSERVATION",5379
"2013-02-20",3,"FOSSIL_SPECIMEN",25
"2016-10-07",1,"MACHINE_OBSERVATION",44164
"2007-12-19",2,"PRESERVED_SPECIMEN",3
"2009-12-16",8,"UNKNOWN",6
"2018-07-11",7,"FOSSIL_SPECIMEN",792
"2017-10-12",0,"HUMAN_OBSERVATION",262007
"2018-07-11",8,"MATERIAL_SAMPLE",38
"2012-10-31",4,"FOSSIL_SPECIMEN",71
"2015-04-09",4,"UNKNOWN",17742
"2019-01-01",2,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"UNKNOWN",3889
"2008-12-17",0,"HUMAN_OBSERVATION",1097
"2013-05-21",2,"PRESERVED_SPECIMEN",2
"2013-07-09",8,"UNKNOWN",30
"2015-01-19",3,"PRESERVED_SPECIMEN",2884
"2018-07-11",1,"PRESERVED_SPECIMEN",4828000
"2017-12-22",1,"MACHINE_OBSERVATION",254326
"2014-09-08",6,"FOSSIL_SPECIMEN",2349
"2017-04-12",6,"LIVING_SPECIMEN",3026
"2017-04-12",6,"OBSERVATION",25946
"2008-10-10",0,"LIVING_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",1902
"2009-04-06",5,"LIVING_SPECIMEN",1729
"2012-03-26",7,"HUMAN_OBSERVATION",1147
"2019-01-01",1,"MACHINE_OBSERVATION",1431135
"2014-09-08",0,"PRESERVED_SPECIMEN",37413
"2014-09-08",7,"UNKNOWN",148
"2010-07-26",1,"FOSSIL_SPECIMEN",14704
"2011-02-21",4,"LIVING_SPECIMEN",156
"2013-12-20",1,"HUMAN_OBSERVATION",7722139
"2008-12-17",6,"LIVING_SPECIMEN",820
"2008-12-17",6,"OBSERVATION",1
"2019-10-09",7,"PRESERVED_SPECIMEN",6410
"2016-12-27",3,"PRESERVED_SPECIMEN",3268
"2009-06-17",4,"FOSSIL_SPECIMEN",50
"2011-09-05",6,"OBSERVATION",1339647
"2016-07-04",3,"FOSSIL_SPECIMEN",24
"2016-10-07",1,"MATERIAL_SAMPLE",40084
"2016-10-07",3,"PRESERVED_SPECIMEN",3259
"2009-06-17",5,"UNKNOWN",9009
"2011-02-21",1,"LITERATURE",495
"2013-12-20",7,"LIVING_SPECIMEN",16
"2016-07-04",4,"UNKNOWN",21639
"2011-09-05",7,"UNKNOWN",471
"2012-03-26",4,"LIVING_SPECIMEN",156
"2014-03-28",2,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",1743
"2012-03-26",4,"OBSERVATION",5618
"2015-07-03",1,"MATERIAL_SAMPLE",65
"2018-09-28",3,"MATERIAL_SAMPLE",145
"2010-11-17",3,"FOSSIL_SPECIMEN",17
"2015-10-01",8,"LIVING_SPECIMEN",7
"2012-07-13",3,"FOSSIL_SPECIMEN",25
"2012-12-11",8,"LIVING_SPECIMEN",6
"2017-12-22",0,"FOSSIL_SPECIMEN",4079
"2019-07-01",1,"UNKNOWN",306761
"2008-06-27",4,"LIVING_SPECIMEN",148
"2008-10-10",4,"HUMAN_OBSERVATION",10782
"2015-07-03",1,"UNKNOWN",11867679
"2017-12-22",1,"MATERIAL_SAMPLE",204023
"2016-01-04",6,"PRESERVED_SPECIMEN",5423699
"2009-09-25",3,"PRESERVED_SPECIMEN",586
"2011-06-10",5,"OBSERVATION",1527
"2013-02-20",4,"FOSSIL_SPECIMEN",92
"2007-12-19",3,"PRESERVED_SPECIMEN",189
"2016-04-05",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"HUMAN_OBSERVATION",1097
"2016-04-05",0,"OBSERVATION",2608
"2017-10-12",1,"HUMAN_OBSERVATION",38367741
"2012-10-31",5,"FOSSIL_SPECIMEN",4
"2015-04-09",5,"UNKNOWN",12227
"2019-01-01",3,"PRESERVED_SPECIMEN",8593
"2012-03-26",1,"LITERATURE",495
"2013-02-20",5,"UNKNOWN",9273
"2019-10-09",0,"HUMAN_OBSERVATION",628762
"2008-12-17",1,"HUMAN_OBSERVATION",255
"2012-01-18",3,"UNKNOWN",17437
"2013-05-21",3,"PRESERVED_SPECIMEN",537
"2015-01-19",4,"PRESERVED_SPECIMEN",24139
"2018-07-11",2,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"LITERATURE",4
"2019-04-06",0,"MATERIAL_SAMPLE",287335
"2014-09-08",7,"FOSSIL_SPECIMEN",9
"2017-04-12",7,"LIVING_SPECIMEN",16
"2017-04-12",7,"OBSERVATION",2576
"2010-04-01",0,"FOSSIL_SPECIMEN",507
"2017-07-24",0,"HUMAN_OBSERVATION",26511
"2008-10-10",1,"OBSERVATION",424592
"2009-04-06",6,"LIVING_SPECIMEN",853
"2014-09-08",1,"PRESERVED_SPECIMEN",2727358
"2014-09-08",8,"UNKNOWN",30
"2011-02-21",5,"LIVING_SPECIMEN",1729
"2008-12-17",7,"LIVING_SPECIMEN",15
"2008-12-17",7,"OBSERVATION",2367
"2015-10-01",3,"HUMAN_OBSERVATION",4
"2016-12-27",4,"PRESERVED_SPECIMEN",26859
"2008-04-01",0,"FOSSIL_SPECIMEN",379
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"OBSERVATION",4165
"2013-09-10",2,"LIVING_SPECIMEN",10
"2016-04-05",4,"HUMAN_OBSERVATION",113751
"2016-07-04",4,"FOSSIL_SPECIMEN",25780
"2014-09-08",0,"MACHINE_OBSERVATION",40
"2016-10-07",4,"PRESERVED_SPECIMEN",26828
"2009-06-17",6,"UNKNOWN",540855
"2013-12-20",8,"LIVING_SPECIMEN",7
"2016-07-04",5,"UNKNOWN",9858
"2011-09-05",8,"UNKNOWN",6
"2012-03-26",5,"LIVING_SPECIMEN",1729
"2014-03-28",3,"UNKNOWN",10823
"2015-07-03",1,"FOSSIL_SPECIMEN",27054
"2018-09-28",3,"FOSSIL_SPECIMEN",120
"2012-03-26",5,"OBSERVATION",1534
"2018-09-28",4,"MATERIAL_SAMPLE",10404
"2010-11-17",4,"FOSSIL_SPECIMEN",50
"2012-07-13",4,"FOSSIL_SPECIMEN",59
"2017-12-22",1,"FOSSIL_SPECIMEN",69708
"2018-04-09",3,"HUMAN_OBSERVATION",44065
"2008-06-27",5,"LIVING_SPECIMEN",1582
"2015-07-03",2,"UNKNOWN",419
"2016-01-04",7,"PRESERVED_SPECIMEN",4467
"2009-09-25",4,"PRESERVED_SPECIMEN",1938
"2009-12-16",0,"FOSSIL_SPECIMEN",507
"2011-06-10",6,"OBSERVATION",1237190
"2013-02-20",5,"FOSSIL_SPECIMEN",4
"2015-10-01",0,"OBSERVATION",2618
"2007-12-19",4,"PRESERVED_SPECIMEN",698
"2012-12-11",0,"OBSERVATION",5394
"2009-04-06",1,"HUMAN_OBSERVATION",255
"2016-04-05",1,"OBSERVATION",2653763
"2012-10-31",6,"FOSSIL_SPECIMEN",1963
"2015-04-09",6,"UNKNOWN",1455528
"2019-01-01",4,"PRESERVED_SPECIMEN",205785
"2011-02-21",0,"HUMAN_OBSERVATION",1226
"2013-02-20",6,"UNKNOWN",1388357
"2013-07-09",0,"FOSSIL_SPECIMEN",968
"2019-10-09",1,"HUMAN_OBSERVATION",55742634
"2012-01-18",4,"UNKNOWN",3668
"2013-05-21",4,"PRESERVED_SPECIMEN",7069
"2013-07-09",1,"MATERIAL_SAMPLE",112
"2015-01-19",5,"PRESERVED_SPECIMEN",378106
"2018-07-11",3,"PRESERVED_SPECIMEN",8187
"2012-10-31",0,"PRESERVED_SPECIMEN",13181
"2019-04-06",0,"FOSSIL_SPECIMEN",4456
"2019-04-06",1,"MATERIAL_SAMPLE",553899
"2017-04-12",8,"LIVING_SPECIMEN",7
"2018-04-09",0,"LIVING_SPECIMEN",78
"2010-04-01",1,"FOSSIL_SPECIMEN",14727
"2017-07-24",1,"HUMAN_OBSERVATION",14625236
"2018-04-09",0,"OBSERVATION",1053
"2009-04-06",7,"LIVING_SPECIMEN",15
"2014-09-08",2,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"FOSSIL_SPECIMEN",17
"2011-02-21",6,"LIVING_SPECIMEN",2470
"2015-10-01",4,"HUMAN_OBSERVATION",111281
"2012-12-11",4,"HUMAN_OBSERVATION",85566
"2016-01-04",0,"HUMAN_OBSERVATION",20965
"2016-12-27",5,"PRESERVED_SPECIMEN",292653
"2008-04-01",1,"FOSSIL_SPECIMEN",12174
"2009-06-17",6,"FOSSIL_SPECIMEN",1411
"2013-09-10",3,"LIVING_SPECIMEN",550
"2016-04-05",5,"HUMAN_OBSERVATION",1409
"2017-04-12",0,"UNKNOWN",61478
"2016-07-04",5,"FOSSIL_SPECIMEN",6
"2016-07-04",6,"MATERIAL_SAMPLE",73
"2014-09-08",1,"MACHINE_OBSERVATION",7592
"2016-10-07",5,"PRESERVED_SPECIMEN",291127
"2009-06-17",0,"PRESERVED_SPECIMEN",762
"2009-06-17",7,"UNKNOWN",389
"2016-07-04",6,"UNKNOWN",1414380
"2008-12-17",0,"UNKNOWN",1776
"2012-03-26",6,"LIVING_SPECIMEN",1365
"2014-03-28",4,"UNKNOWN",2636
"2018-09-28",4,"FOSSIL_SPECIMEN",125734
"2012-03-26",6,"OBSERVATION",1241998
"2018-09-28",5,"MATERIAL_SAMPLE",2369
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"FOSSIL_SPECIMEN",4
"2013-12-20",0,"OBSERVATION",5977
"2018-04-09",4,"HUMAN_OBSERVATION",324931
"2019-07-01",3,"UNKNOWN",10301
"2008-06-27",6,"LIVING_SPECIMEN",819
"2008-10-10",6,"HUMAN_OBSERVATION",1
"2015-07-03",3,"UNKNOWN",12281
"2017-12-22",3,"MATERIAL_SAMPLE",145
"2009-09-25",5,"PRESERVED_SPECIMEN",82100
"2009-12-16",1,"FOSSIL_SPECIMEN",14727
"2011-06-10",7,"OBSERVATION",4165
"2013-02-20",6,"FOSSIL_SPECIMEN",1875
"2015-10-01",1,"OBSERVATION",2506334
"2007-12-19",5,"PRESERVED_SPECIMEN",60821
"2012-12-11",1,"OBSERVATION",5611749
"2016-04-05",2,"LIVING_SPECIMEN",19
"2017-10-12",3,"HUMAN_OBSERVATION",44063
"2015-04-09",7,"UNKNOWN",151
"2019-01-01",5,"PRESERVED_SPECIMEN",318032
"2011-02-21",1,"HUMAN_OBSERVATION",399
"2013-02-20",0,"PRESERVED_SPECIMEN",13401
"2013-02-20",7,"UNKNOWN",393
"2013-07-09",1,"FOSSIL_SPECIMEN",23799
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2012-01-18",5,"UNKNOWN",9748
"2013-05-21",5,"PRESERVED_SPECIMEN",124383
"2015-01-19",6,"PRESERVED_SPECIMEN",5965376
"2018-07-11",4,"PRESERVED_SPECIMEN",202634
"2012-10-31",1,"PRESERVED_SPECIMEN",2555272
"2019-04-06",1,"FOSSIL_SPECIMEN",67025
"2019-04-06",2,"MATERIAL_SAMPLE",42568
"2018-04-09",1,"LIVING_SPECIMEN",1579
"2008-10-10",3,"LIVING_SPECIMEN",311
"2018-04-09",1,"OBSERVATION",633176
"2008-10-10",3,"OBSERVATION",3
"2019-01-01",4,"MACHINE_OBSERVATION",45
"2014-09-08",3,"PRESERVED_SPECIMEN",2878
"2010-07-26",4,"FOSSIL_SPECIMEN",50
"2011-02-21",7,"LIVING_SPECIMEN",15
"2013-12-20",4,"HUMAN_OBSERVATION",85784
"2017-10-12",0,"LIVING_SPECIMEN",78
"2017-10-12",0,"OBSERVATION",2932
"2015-10-01",5,"HUMAN_OBSERVATION",1456
"2012-12-11",5,"HUMAN_OBSERVATION",516
"2016-01-04",1,"HUMAN_OBSERVATION",13614340
"2016-12-27",6,"PRESERVED_SPECIMEN",5086500
"2013-09-10",4,"LIVING_SPECIMEN",156
"2016-04-05",6,"HUMAN_OBSERVATION",4840522
"2017-04-12",1,"UNKNOWN",12537611
"2016-07-04",6,"FOSSIL_SPECIMEN",2700
"2009-04-06",0,"UNKNOWN",1715
"2016-10-07",6,"PRESERVED_SPECIMEN",5080758
"2009-06-17",1,"PRESERVED_SPECIMEN",230136
"2009-06-17",8,"UNKNOWN",6
"2011-09-05",0,"FOSSIL_SPECIMEN",506
"2016-07-04",0,"PRESERVED_SPECIMEN",34740
"2016-07-04",7,"UNKNOWN",378
"2008-12-17",1,"UNKNOWN",1193018
"2012-03-26",7,"LIVING_SPECIMEN",15
"2014-03-28",5,"UNKNOWN",9282
"2015-07-03",3,"FOSSIL_SPECIMEN",23
"2018-09-28",5,"FOSSIL_SPECIMEN",1021
"2012-03-26",7,"OBSERVATION",4962
"2018-09-28",6,"MATERIAL_SAMPLE",136
"2010-11-17",6,"FOSSIL_SPECIMEN",1796
"2012-07-13",6,"FOSSIL_SPECIMEN",1944
"2013-12-20",1,"OBSERVATION",2970534
"2017-12-22",3,"FOSSIL_SPECIMEN",98
"2018-04-09",5,"HUMAN_OBSERVATION",11755
"2019-07-01",4,"UNKNOWN",804
"2008-06-27",7,"LIVING_SPECIMEN",15
"2013-09-10",1,"LITERATURE",495
"2015-07-03",4,"UNKNOWN",19202
"2017-12-22",4,"MATERIAL_SAMPLE",10404
"2009-09-25",6,"PRESERVED_SPECIMEN",626280
"2010-11-17",0,"PRESERVED_SPECIMEN",1759
"2007-12-19",6,"PRESERVED_SPECIMEN",582639
"2012-07-13",0,"PRESERVED_SPECIMEN",12610
"2016-04-05",3,"LIVING_SPECIMEN",870
"2016-04-05",3,"OBSERVATION",4
"2017-10-12",4,"HUMAN_OBSERVATION",191979
"2015-04-09",8,"UNKNOWN",30
"2019-01-01",6,"PRESERVED_SPECIMEN",5997068
"2013-02-20",1,"PRESERVED_SPECIMEN",2634743
"2013-02-20",8,"UNKNOWN",30
"2019-10-09",3,"HUMAN_OBSERVATION",66964
"2008-12-17",4,"HUMAN_OBSERVATION",18657
"2012-01-18",6,"UNKNOWN",601735
"2013-05-21",6,"PRESERVED_SPECIMEN",1495034
"2015-01-19",7,"PRESERVED_SPECIMEN",5240
"2018-07-11",5,"PRESERVED_SPECIMEN",311990
"2012-10-31",2,"PRESERVED_SPECIMEN",2
"2019-04-06",3,"MATERIAL_SAMPLE",2468504
"2011-06-10",0,"UNKNOWN",1776
"2018-04-09",2,"LIVING_SPECIMEN",15
"2008-10-10",4,"LIVING_SPECIMEN",148
"2010-04-01",3,"FOSSIL_SPECIMEN",17
"2017-07-24",3,"HUMAN_OBSERVATION",157
