"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1577
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",681
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14641
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1617
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",623
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",19
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",38
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",56
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",62
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10454
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",389
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",775
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",565
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",104
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",190
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2247
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",471
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",63995
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",48
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",306
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",186
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2597
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2013-02-20","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2254
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64366
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",680
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",276
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",132
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",134
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",187
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",299
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2734
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",654
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1749
"2009-06-17","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",854
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",391
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",143
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2961
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",436
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",275
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",120
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2254
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",4764
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",125
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10968
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",710
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",472
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-07-09","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",5260
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-07-03","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",703
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2738
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",4777
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",49
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15500
"2016-10-07","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",2459
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1491
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1019
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2370
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2922
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7842
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",19
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",21
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1507
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",52
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13911
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",111
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",174
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",30
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",139
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1896
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1336
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",2687
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",310
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",393
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",704
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",389
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",91
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3232
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",547
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",118
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",49
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1274
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",60
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",762
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2009-09-25","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",393
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",125
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1023
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11464
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",425
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20953
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",277
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",307
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4647
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36466
"2016-10-07","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",36
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",49
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",216
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",109
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",88
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",100
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2723
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1081
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",176
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",393
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14342
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19979
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",436
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",173
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",108
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5776
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",2500
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14986
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",41
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1464
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-12-16","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",212
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",224
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",14719
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",2505
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",148
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2495
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",223
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",665
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",972
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",679
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",393
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",49
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",914
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",39
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",18
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",235
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3379
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",141
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",765
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",716
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",80
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",130
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-09-25","OBSERVATION","Order","CountryOnly","YearOnly",2
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearOnly",32
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",59
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5159
