"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16145
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",2407
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",299
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2901
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",100574
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",618
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",62
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23863
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22156
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",6325
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",186
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",271
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",610
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122309
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",278
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2850
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",459
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",227
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3836
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",48
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",333
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",143040
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",360
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",5637
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13217
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",101919
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",353
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",636
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",43
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",62
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",151
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1083
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",931
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",104
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2791
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",482
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",72
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",161
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",223
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",333
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",80
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1018
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1625
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",811
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",74
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",76
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3361
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6503
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",30
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",101
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",960
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",127
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17728
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",56
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",808
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4834
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",75
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",35572
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6778
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",112
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",123
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",160
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1408
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1130
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27251
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6415
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1173
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6157
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",1
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5014
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",58
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30834
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",62
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1582
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1035
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23009
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",250
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",105
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2014-09-08","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",15
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",7057
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",836
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29978
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6368
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18821
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",19
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",74
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",960
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",58
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",820
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",7011
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1718
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",225
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1238
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",341
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1156
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3115
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1560
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",91
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",703
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",953
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14424
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",78
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",270
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",185
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39188
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1608
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",198
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",78
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",57
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",497
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2218
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",113
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1528
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",486
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",6
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",226
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1042
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1408
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",66
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",83
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",5637
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",22
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",240
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3247
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",147
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",13
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",1693
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",34
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7822
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",188
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",595
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4719
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",699
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6444
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1047
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2436
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",330
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",824
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3912
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",21
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",80
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1790
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",19
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",74
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",70
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",34
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1049
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",386
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16885
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",277
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8659
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2070
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",203
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",78
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",130
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",77
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",44
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",137
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",100
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",6990
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6113
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",499
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",127
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",341
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",13
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39364
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",58
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",12832
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",518
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",41894
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",6310
