"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",1,"FOSSIL_SPECIMEN",31
"2009-09-25",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"LIVING_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",8
"2015-10-01",4,"FOSSIL_SPECIMEN",9
"2013-05-21",6,"LIVING_SPECIMEN",23
"2013-12-20",4,"UNKNOWN",2
"2018-07-11",5,"LIVING_SPECIMEN",19
"2013-05-21",6,"OBSERVATION",5
"2012-01-18",1,"PRESERVED_SPECIMEN",19530
"2012-10-31",2,"LIVING_SPECIMEN",2
"2013-07-09",7,"PRESERVED_SPECIMEN",8
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"UNKNOWN",33
"2012-12-11",5,"UNKNOWN",48
"2016-01-04",1,"UNKNOWN",553
"2008-06-27",1,"UNKNOWN",2130
"2016-04-05",6,"UNKNOWN",499
"2016-10-07",1,"HUMAN_OBSERVATION",5064
"2010-11-17",4,"HUMAN_OBSERVATION",469
"2017-12-22",1,"HUMAN_OBSERVATION",6655
"2018-04-09",5,"UNKNOWN",32
