"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",208
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",142
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",27
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",755
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",4
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",37
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",531
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",205
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3663
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",351
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",133
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",631
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",246
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",33
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",136
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2997
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",241
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",32
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",153
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",131
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1269
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",929
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1358
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",112
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",120
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1780
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",623
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2307
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3380
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3698
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1327
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2241
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",96
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",40
"2018-07-11","UNKNOWN","Order","CountryOnly","YearMonthDay",148
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",669
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5694
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",254
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4335
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7334
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",95
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",99
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",927
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4021
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",17
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",63
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",316
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",135
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1463
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",118
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1179
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",244
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",156
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",104
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",651
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8478
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",124
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",457
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",103
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1145
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1473
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",35
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2784
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",258
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3517
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",293
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",39
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",106
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",447
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",34
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",85
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",29
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",3
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",68
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6553
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",297
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",755
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",285
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",346
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",156
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",577
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8474
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",192
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4379
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",36
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",520
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3899
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2017-07-24","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6848
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",101
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",20
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",652
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",495
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",3200
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",609
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",33
"2016-01-04","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",244
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2439
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",305
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",308
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",8
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",23
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1394
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",178
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1286
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7266
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",824
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",148
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",91
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",26
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",757
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",195
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",122
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",144
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",34
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1494
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",384
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",43
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",63
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",103
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1644
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",612
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",15
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",33
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5806
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",335
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1016
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",539
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2018-09-28","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",425
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",697
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",202
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",647
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8105
"2018-09-28","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",64
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1561
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",133
