"snapshot","day","speciesCount"
"2008-04-01",105,10
"2013-05-21",220,21
"2008-04-01",106,37
"2017-04-12",26,1
"2017-10-12",94,2
"2008-04-01",107,33
"2008-06-27",297,1
"2015-04-09",198,1
"2017-10-12",96,12
"2008-04-01",109,1
"2010-11-17",290,10
"2015-04-09",200,1
"2008-06-27",301,10
"2010-11-17",292,4
"2017-10-12",99,1
"2011-02-21",198,1
"2013-05-21",227,1
"2011-02-21",200,1
"2013-05-21",230,2
"2010-11-17",297,1
"2017-10-12",104,16
"2013-07-09",71,5
"2017-10-12",105,10
"2017-10-12",106,37
"2008-04-01",119,1
"2009-04-06",26,1
"2013-05-21",234,1
"2017-10-12",107,33
"2008-04-01",120,10
"2010-11-17",301,10
"2008-04-01",121,12
"2012-10-31",71,5
"2017-10-12",109,1
"2008-04-01",122,9
"2008-06-27",312,13
"2015-04-09",213,15
"2008-04-01",125,13
"2013-05-21",241,1
"2017-04-12",46,14
"2008-06-27",317,31
"2011-02-21",213,15
"2013-07-09",81,7
"2013-05-21",243,3
"2015-04-09",219,2
"2008-06-27",320,1
"2015-04-09",220,21
"2010-11-17",312,13
"2012-10-31",81,7
"2017-10-12",119,1
"2013-05-21",247,18
"2017-10-12",120,10
"2011-02-21",219,2
"2013-05-21",248,24
"2017-10-12",121,12
"2011-02-21",220,21
"2017-10-12",122,9
"2013-05-21",250,1
"2010-11-17",317,31
"2015-04-09",227,1
"2017-10-12",125,13
"2009-04-06",46,14
"2010-11-17",320,1
"2013-07-09",94,2
"2015-04-09",230,2
"2011-02-21",227,1
"2008-04-01",142,1
"2013-07-09",96,12
"2011-02-21",230,2
"2012-10-31",94,2
"2015-04-09",234,1
"2013-07-09",99,1
"2012-10-31",96,12
"2013-05-21",262,12
"2016-04-05",1,1
"2011-02-21",234,1
"2013-05-21",263,7
"2012-10-31",99,1
"2013-05-21",264,15
"2013-05-21",265,10
"2013-07-09",104,16
"2013-07-09",105,10
"2015-04-09",241,1
"2017-04-12",71,5
"2013-05-21",267,7
"2013-07-09",106,37
"2016-04-05",6,8
"2013-07-09",107,33
"2015-04-09",243,3
"2012-10-31",104,16
"2013-05-21",269,7
"2017-10-12",142,1
"2011-02-21",241,1
"2012-10-31",105,10
"2013-07-09",109,1
"2012-10-31",106,37
"2011-02-21",243,3
"2012-10-31",107,33
"2013-05-21",272,2
"2015-04-09",247,18
"2015-04-09",248,24
"2012-10-31",109,1
"2016-12-27",1,1
"2015-04-09",250,1
"2008-04-01",161,3
"2011-02-21",247,18
"2017-04-12",81,7
"2011-02-21",248,24
"2009-04-06",71,5
"2011-02-21",250,1
"2016-12-27",6,8
"2013-07-09",119,1
"2008-04-01",166,1
"2013-07-09",120,10
"2013-07-09",121,12
"2013-07-09",122,9
"2008-04-01",169,19
"2012-10-31",119,1
"2012-10-31",120,10
"2012-10-31",121,12
"2013-07-09",125,13
"2012-10-31",122,9
"2015-04-09",262,12
"2016-04-05",26,1
"2015-04-09",263,7
"2017-10-12",161,3
"2009-04-06",81,7
"2015-04-09",264,15
"2017-04-12",94,2
"2008-06-27",365,1
"2012-10-31",125,13
"2013-05-21",290,10
"2015-04-09",265,10
"2011-02-21",262,12
"2017-04-12",96,12
"2011-02-21",263,7
"2013-05-21",292,4
"2015-04-09",267,7
"2008-04-01",178,14
"2011-02-21",264,15
"2017-10-12",166,1
"2008-04-01",179,1
"2011-02-21",265,10
"2015-04-09",269,7
"2017-04-12",99,1
"2011-02-21",267,7
"2017-10-12",169,19
