"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",3,"PRESERVED_SPECIMEN",526
"2016-12-27",1,"UNKNOWN",222834
"2015-07-03",0,"LIVING_SPECIMEN",9
"2017-07-24",4,"FOSSIL_SPECIMEN",162
"2010-11-17",3,"LIVING_SPECIMEN",379
"2013-09-10",1,"UNKNOWN",77980
"2010-11-17",3,"OBSERVATION",3
"2012-07-13",3,"LIVING_SPECIMEN",530
"2013-12-20",6,"FOSSIL_SPECIMEN",998
"2017-12-22",0,"LIVING_SPECIMEN",39
"2009-06-17",1,"LITERATURE",154
"2017-07-24",5,"UNKNOWN",2970
"2017-12-22",0,"OBSERVATION",36
"2014-09-08",1,"HUMAN_OBSERVATION",292993
"2009-09-25",0,"OBSERVATION",43
"2013-02-20",4,"LIVING_SPECIMEN",18
"2015-10-01",7,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"HUMAN_OBSERVATION",1
"2013-12-20",0,"PRESERVED_SPECIMEN",3332
"2013-12-20",7,"UNKNOWN",11
"2015-04-09",6,"PRESERVED_SPECIMEN",1526687
"2018-07-11",8,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",1036
"2012-10-31",5,"LIVING_SPECIMEN",1034
"2019-01-01",0,"OBSERVATION",14
"2011-06-10",7,"PRESERVED_SPECIMEN",562
"2015-10-01",1,"PRESERVED_SPECIMEN",847897
"2012-12-11",1,"PRESERVED_SPECIMEN",537671
"2016-01-04",4,"UNKNOWN",441
"2008-06-27",4,"UNKNOWN",93
"2009-09-25",1,"UNKNOWN",69400
"2007-12-19",1,"UNKNOWN",60316
"2016-10-07",4,"HUMAN_OBSERVATION",19379
"2014-09-08",7,"LIVING_SPECIMEN",71
"2013-02-20",1,"LITERATURE",154
"2010-04-01",0,"LIVING_SPECIMEN",6
"2013-05-21",1,"UNKNOWN",87301
"2015-01-19",2,"UNKNOWN",103
"2018-07-11",0,"UNKNOWN",2399
"2018-09-28",6,"HUMAN_OBSERVATION",18056
"2015-10-01",0,"MACHINE_OBSERVATION",95
"2017-04-12",6,"FOSSIL_SPECIMEN",1813
"2008-10-10",0,"FOSSIL_SPECIMEN",104
"2016-04-05",1,"MACHINE_OBSERVATION",12374
"2017-12-22",4,"HUMAN_OBSERVATION",19434
"2018-04-09",8,"UNKNOWN",2
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"HUMAN_OBSERVATION",6372
"2017-04-12",0,"PRESERVED_SPECIMEN",62107
"2011-02-21",4,"FOSSIL_SPECIMEN",5
"2008-04-01",0,"LIVING_SPECIMEN",3
"2008-12-17",6,"FOSSIL_SPECIMEN",515
"2009-06-17",5,"LIVING_SPECIMEN",986
"2008-04-01",0,"OBSERVATION",26
"2017-10-12",7,"UNKNOWN",9148
"2019-01-01",4,"HUMAN_OBSERVATION",17994
"2016-10-07",1,"OBSERVATION",2159
"2008-12-17",0,"PRESERVED_SPECIMEN",2532
"2013-09-10",1,"FOSSIL_SPECIMEN",3930
"2014-03-28",4,"PRESERVED_SPECIMEN",3573
"2012-10-31",0,"HUMAN_OBSERVATION",137
"2016-12-27",2,"UNKNOWN",103
"2017-07-24",5,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"LIVING_SPECIMEN",2629
"2019-04-06",3,"HUMAN_OBSERVATION",62
"2018-09-28",3,"OBSERVATION",3
"2010-11-17",4,"LIVING_SPECIMEN",18
"2013-09-10",2,"UNKNOWN",206
"2010-11-17",4,"OBSERVATION",7106
"2012-07-13",4,"LIVING_SPECIMEN",18
"2012-03-26",4,"FOSSIL_SPECIMEN",5
"2017-07-24",6,"UNKNOWN",395595
"2017-12-22",1,"OBSERVATION",2086
"2009-09-25",1,"OBSERVATION",20850
"2009-12-16",0,"LIVING_SPECIMEN",6
"2013-02-20",5,"LIVING_SPECIMEN",1034
"2010-07-26",6,"HUMAN_OBSERVATION",1107
"2013-12-20",1,"PRESERVED_SPECIMEN",687497
"2015-04-09",7,"PRESERVED_SPECIMEN",1012
"2008-06-27",4,"FOSSIL_SPECIMEN",5
"2012-01-18",5,"PRESERVED_SPECIMEN",15066
"2012-10-31",6,"LIVING_SPECIMEN",870
"2019-01-01",1,"OBSERVATION",431
"2013-07-09",0,"LIVING_SPECIMEN",9
"2016-01-04",5,"UNKNOWN",1767
"2016-04-05",0,"FOSSIL_SPECIMEN",1126
"2008-06-27",5,"UNKNOWN",1129
"2010-11-17",1,"LITERATURE",154
"2016-04-05",1,"MATERIAL_SAMPLE",973
"2012-07-13",1,"LITERATURE",154
"2019-04-06",0,"LIVING_SPECIMEN",42
"2016-10-07",5,"HUMAN_OBSERVATION",9
"2019-04-06",0,"OBSERVATION",14
"2009-06-17",0,"HUMAN_OBSERVATION",24
"2014-09-08",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"MACHINE_OBSERVATION",95
"2013-05-21",2,"UNKNOWN",206
"2015-01-19",3,"UNKNOWN",3414
"2018-07-11",1,"UNKNOWN",221199
"2018-09-28",7,"HUMAN_OBSERVATION",10872
"2015-10-01",1,"MACHINE_OBSERVATION",11023
"2017-04-12",7,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"LIVING_SPECIMEN",379
"2012-12-11",1,"MACHINE_OBSERVATION",83
"2008-10-10",1,"FOSSIL_SPECIMEN",2249
"2010-07-26",3,"OBSERVATION",3
"2017-12-22",5,"HUMAN_OBSERVATION",41
"2009-04-06",6,"FOSSIL_SPECIMEN",515
"2009-09-25",5,"HUMAN_OBSERVATION",1
"2017-04-12",1,"PRESERVED_SPECIMEN",1442078
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",382
"2008-04-01",1,"OBSERVATION",3266
"2009-04-06",0,"PRESERVED_SPECIMEN",1620
"2015-04-09",0,"HUMAN_OBSERVATION",143
"2017-10-12",8,"UNKNOWN",2
"2019-01-01",5,"HUMAN_OBSERVATION",115
"2013-02-20",0,"HUMAN_OBSERVATION",137
"2008-12-17",1,"PRESERVED_SPECIMEN",345607
"2014-03-28",5,"PRESERVED_SPECIMEN",18901
"2012-10-31",1,"HUMAN_OBSERVATION",1873
"2016-12-27",3,"UNKNOWN",3825
"2017-07-24",6,"FOSSIL_SPECIMEN",1821
"2018-09-28",4,"LIVING_SPECIMEN",20
"2019-04-06",4,"HUMAN_OBSERVATION",15981
"2018-09-28",4,"OBSERVATION",6336
"2010-11-17",5,"LIVING_SPECIMEN",986
"2013-09-10",3,"UNKNOWN",1270
"2010-11-17",5,"OBSERVATION",206
"2012-07-13",5,"LIVING_SPECIMEN",1033
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",14028
"2017-07-24",7,"UNKNOWN",9148
"2017-10-12",0,"MACHINE_OBSERVATION",101
"2013-02-20",6,"LIVING_SPECIMEN",972
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",675032
"2012-10-31",7,"LIVING_SPECIMEN",71
"2015-10-01",3,"PRESERVED_SPECIMEN",3058
"2018-09-28",1,"LITERATURE",8508
"2012-12-11",3,"PRESERVED_SPECIMEN",523
"2016-01-04",6,"UNKNOWN",190314
"2016-04-05",1,"FOSSIL_SPECIMEN",5660
"2008-06-27",6,"UNKNOWN",74018
"2009-09-25",3,"UNKNOWN",160
"2007-12-19",3,"UNKNOWN",11
"2019-04-06",1,"LIVING_SPECIMEN",385
"2016-10-07",6,"HUMAN_OBSERVATION",8083
"2019-04-06",1,"OBSERVATION",431
"2009-06-17",1,"HUMAN_OBSERVATION",731
"2013-12-20",1,"MACHINE_OBSERVATION",11007
"2016-07-04",0,"HUMAN_OBSERVATION",177
"2013-05-21",3,"UNKNOWN",1272
"2015-01-19",4,"UNKNOWN",376
"2018-07-11",2,"UNKNOWN",103
"2014-09-08",0,"OBSERVATION",26
"2010-07-26",4,"LIVING_SPECIMEN",18
"2018-04-09",0,"FOSSIL_SPECIMEN",1853
"2010-07-26",4,"OBSERVATION",7095
"2017-12-22",6,"HUMAN_OBSERVATION",14097
"2018-04-09",1,"MATERIAL_SAMPLE",11
"2009-09-25",6,"HUMAN_OBSERVATION",1093
"2011-02-21",6,"FOSSIL_SPECIMEN",820
"2012-07-13",0,"HUMAN_OBSERVATION",137
"2009-06-17",7,"LIVING_SPECIMEN",71
"2009-04-06",1,"PRESERVED_SPECIMEN",366522
"2015-04-09",1,"HUMAN_OBSERVATION",293871
"2019-01-01",6,"HUMAN_OBSERVATION",18283
"2013-02-20",1,"HUMAN_OBSERVATION",1885
"2016-10-07",3,"LIVING_SPECIMEN",1387
"2011-02-21",0,"PRESERVED_SPECIMEN",4025
"2016-10-07",3,"OBSERVATION",3
"2014-03-28",6,"PRESERVED_SPECIMEN",1263413
"2010-07-26",1,"LITERATURE",154
"2011-09-05",0,"LIVING_SPECIMEN",7
"2016-12-27",4,"UNKNOWN",487
"2015-07-03",3,"LIVING_SPECIMEN",860
"2017-07-24",7,"FOSSIL_SPECIMEN",3
"2018-09-28",5,"LIVING_SPECIMEN",1568
"2019-04-06",5,"HUMAN_OBSERVATION",171
"2018-09-28",5,"OBSERVATION",248
"2010-11-17",6,"LIVING_SPECIMEN",655
"2013-09-10",4,"UNKNOWN",3264
"2010-11-17",6,"OBSERVATION",1184
"2012-07-13",6,"LIVING_SPECIMEN",869
"2017-12-22",3,"LIVING_SPECIMEN",2686
"2012-03-26",6,"FOSSIL_SPECIMEN",1069
"2017-07-24",1,"PRESERVED_SPECIMEN",1575673
"2017-07-24",8,"UNKNOWN",2
"2017-10-12",1,"MACHINE_OBSERVATION",12415
"2017-12-22",3,"OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",18630
"2009-09-25",3,"OBSERVATION",3
"2013-02-20",7,"LIVING_SPECIMEN",71
"2013-12-20",3,"PRESERVED_SPECIMEN",524
"2008-06-27",6,"FOSSIL_SPECIMEN",502
"2012-03-26",0,"PRESERVED_SPECIMEN",3400
"2012-01-18",7,"PRESERVED_SPECIMEN",561
"2012-10-31",8,"LIVING_SPECIMEN",1
"2019-01-01",3,"OBSERVATION",3
"2015-10-01",4,"PRESERVED_SPECIMEN",21550
"2012-12-11",4,"PRESERVED_SPECIMEN",952
"2016-01-04",7,"UNKNOWN",9148
"2008-06-27",0,"PRESERVED_SPECIMEN",3033
"2008-06-27",7,"UNKNOWN",51
"2009-09-25",4,"UNKNOWN",3275
"2007-12-19",4,"UNKNOWN",2593
"2017-07-24",0,"MACHINE_OBSERVATION",101
"2016-10-07",7,"HUMAN_OBSERVATION",10868
"2016-07-04",1,"HUMAN_OBSERVATION",523306
"2010-04-01",3,"LIVING_SPECIMEN",379
"2013-05-21",4,"UNKNOWN",6511
"2015-01-19",5,"UNKNOWN",2392
"2018-07-11",3,"UNKNOWN",3782
"2012-10-31",0,"UNKNOWN",1624
"2014-09-08",1,"OBSERVATION",3883
"2010-07-26",5,"LIVING_SPECIMEN",981
"2018-04-09",1,"FOSSIL_SPECIMEN",11686
"2010-07-26",5,"OBSERVATION",206
"2016-04-05",4,"MACHINE_OBSERVATION",18
"2017-12-22",7,"HUMAN_OBSERVATION",10868
"2017-04-12",3,"PRESERVED_SPECIMEN",3743
"2012-07-13",1,"HUMAN_OBSERVATION",1852
"2008-04-01",3,"LIVING_SPECIMEN",300
"2017-10-12",0,"FOSSIL_SPECIMEN",966
"2008-04-01",3,"OBSERVATION",3
"2017-10-12",1,"MATERIAL_SAMPLE",467
"2019-01-01",7,"HUMAN_OBSERVATION",10872
"2016-10-07",4,"LIVING_SPECIMEN",20
"2011-02-21",1,"PRESERVED_SPECIMEN",567520
"2012-01-18",0,"HUMAN_OBSERVATION",137
"2016-10-07",4,"OBSERVATION",6602
"2008-12-17",3,"PRESERVED_SPECIMEN",611
"2013-09-10",4,"FOSSIL_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",634
"2016-12-27",5,"UNKNOWN",3000
"2015-07-03",4,"LIVING_SPECIMEN",18
"2018-09-28",6,"LIVING_SPECIMEN",2827
"2019-04-06",6,"HUMAN_OBSERVATION",18836
"2018-09-28",6,"OBSERVATION",6423
"2010-11-17",7,"LIVING_SPECIMEN",71
"2013-09-10",5,"UNKNOWN",1016
"2010-11-17",7,"OBSERVATION",121
"2012-07-13",7,"LIVING_SPECIMEN",71
"2017-12-22",4,"LIVING_SPECIMEN",20
"2017-12-22",4,"OBSERVATION",6602
"2014-09-08",5,"HUMAN_OBSERVATION",6
"2009-09-25",4,"OBSERVATION",7345
"2009-12-16",3,"LIVING_SPECIMEN",379
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",8551
"2013-12-20",4,"PRESERVED_SPECIMEN",1713
"2012-03-26",1,"PRESERVED_SPECIMEN",569211
"2019-01-01",4,"OBSERVATION",11
"2013-07-09",3,"LIVING_SPECIMEN",532
"2015-10-01",5,"PRESERVED_SPECIMEN",111711
"2011-06-10",0,"LIVING_SPECIMEN",8
"2012-12-11",5,"PRESERVED_SPECIMEN",16392
"2016-01-04",8,"UNKNOWN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",300764
"2009-09-25",5,"UNKNOWN",1151
"2007-12-19",5,"UNKNOWN",1077
"2012-10-31",0,"OBSERVATION",51
"2017-07-24",1,"MACHINE_OBSERVATION",12413
"2017-12-22",1,"LITERATURE",8508
"2019-04-06",3,"LIVING_SPECIMEN",2700
"2019-04-06",3,"OBSERVATION",3
"2010-04-01",4,"LIVING_SPECIMEN",18
"2013-05-21",5,"UNKNOWN",1016
"2014-03-28",0,"HUMAN_OBSERVATION",143
"2015-01-19",6,"UNKNOWN",194580
"2018-07-11",4,"UNKNOWN",443
"2012-10-31",1,"UNKNOWN",85813
"2015-10-01",4,"MACHINE_OBSERVATION",18
"2010-07-26",6,"LIVING_SPECIMEN",606
"2008-10-10",4,"FOSSIL_SPECIMEN",5
"2010-07-26",6,"OBSERVATION",1185
"2017-04-12",4,"PRESERVED_SPECIMEN",30457
"2008-04-01",4,"LIVING_SPECIMEN",15
"2017-10-12",1,"FOSSIL_SPECIMEN",5401
"2008-04-01",4,"OBSERVATION",22
"2009-04-06",3,"PRESERVED_SPECIMEN",611
"2010-04-01",1,"LITERATURE",154
"2016-10-07",5,"LIVING_SPECIMEN",1566
"2012-01-18",1,"HUMAN_OBSERVATION",1115
"2016-10-07",5,"OBSERVATION",206
"2008-12-17",4,"PRESERVED_SPECIMEN",881
"2009-06-17",0,"OBSERVATION",43
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"PRESERVED_SPECIMEN",22
"2012-10-31",4,"HUMAN_OBSERVATION",17200
"2016-12-27",6,"UNKNOWN",412847
"2015-07-03",5,"LIVING_SPECIMEN",1030
"2018-09-28",7,"LIVING_SPECIMEN",1402
"2019-04-06",7,"HUMAN_OBSERVATION",10906
"2018-09-28",7,"OBSERVATION",45
"2013-09-10",6,"UNKNOWN",27448
"2017-12-22",5,"LIVING_SPECIMEN",1582
"2017-07-24",1,"MATERIAL_SAMPLE",467
"2017-07-24",3,"PRESERVED_SPECIMEN",3818
"2017-12-22",5,"OBSERVATION",206
"2014-09-08",6,"HUMAN_OBSERVATION",1691
"2009-09-25",5,"OBSERVATION",206
"2009-12-16",4,"LIVING_SPECIMEN",18
"2013-12-20",5,"PRESERVED_SPECIMEN",16727
"2015-04-09",0,"LIVING_SPECIMEN",9
"2015-04-09",0,"OBSERVATION",26
"2019-01-01",5,"OBSERVATION",206
"2013-02-20",0,"OBSERVATION",48
"2013-07-09",4,"LIVING_SPECIMEN",18
"2015-10-01",6,"PRESERVED_SPECIMEN",4055885
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",740750
"2016-04-05",4,"FOSSIL_SPECIMEN",162
"2009-09-25",6,"UNKNOWN",59378
"2010-11-17",0,"UNKNOWN",1660
"2007-12-19",6,"UNKNOWN",71432
"2012-07-13",0,"UNKNOWN",1641
"2012-10-31",1,"OBSERVATION",92037
"2019-04-06",4,"LIVING_SPECIMEN",23
"2019-04-06",4,"OBSERVATION",11
"2009-06-17",4,"HUMAN_OBSERVATION",6372
"2009-12-16",1,"LITERATURE",154
"2010-04-01",5,"LIVING_SPECIMEN",986
"2013-05-21",6,"UNKNOWN",27448
"2014-03-28",1,"HUMAN_OBSERVATION",146432
"2015-01-19",7,"UNKNOWN",9094
"2018-07-11",5,"UNKNOWN",2827
"2012-10-31",2,"UNKNOWN",206
"2014-09-08",3,"OBSERVATION",3
"2010-07-26",7,"LIVING_SPECIMEN",71
"2013-07-09",1,"LITERATURE",154
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",83
"2015-07-03",0,"HUMAN_OBSERVATION",143
"2016-04-05",6,"MACHINE_OBSERVATION",26
"2017-04-12",5,"PRESERVED_SPECIMEN",126749
"2019-04-06",1,"LITERATURE",8508
"2008-04-01",5,"LIVING_SPECIMEN",930
"2008-04-01",5,"OBSERVATION",199
"2009-04-06",4,"PRESERVED_SPECIMEN",871
"2015-04-09",4,"HUMAN_OBSERVATION",18630
"2013-02-20",4,"HUMAN_OBSERVATION",17044
"2016-10-07",6,"LIVING_SPECIMEN",748
"2011-02-21",3,"PRESERVED_SPECIMEN",1124
"2016-10-07",6,"OBSERVATION",6414
"2008-12-17",5,"PRESERVED_SPECIMEN",10317
"2009-06-17",1,"OBSERVATION",20817
"2013-09-10",6,"FOSSIL_SPECIMEN",998
"2016-07-04",0,"LIVING_SPECIMEN",6
"2011-09-05",3,"LIVING_SPECIMEN",490
"2012-10-31",5,"HUMAN_OBSERVATION",2
"2016-07-04",0,"OBSERVATION",36
"2016-12-27",7,"UNKNOWN",9148
"2015-07-03",6,"LIVING_SPECIMEN",1200
"2018-09-28",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",3250
"2013-09-10",7,"UNKNOWN",11
"2017-12-22",6,"LIVING_SPECIMEN",2854
"2017-07-24",4,"PRESERVED_SPECIMEN",30588
"2017-10-12",4,"MACHINE_OBSERVATION",18
"2017-12-22",6,"OBSERVATION",6418
"2009-09-25",6,"OBSERVATION",722
"2009-12-16",5,"LIVING_SPECIMEN",986
"2010-04-01",0,"HUMAN_OBSERVATION",41
"2012-07-13",0,"OBSERVATION",51
"2013-12-20",6,"PRESERVED_SPECIMEN",1223332
"2012-03-26",3,"PRESERVED_SPECIMEN",523
"2015-04-09",1,"OBSERVATION",3813
"2019-01-01",6,"OBSERVATION",6378
"2013-02-20",1,"OBSERVATION",92079
"2013-07-09",5,"LIVING_SPECIMEN",1035
"2015-10-01",7,"PRESERVED_SPECIMEN",7252
"2016-01-04",0,"FOSSIL_SPECIMEN",946
"2018-09-28",0,"UNKNOWN",2363
"2012-12-11",7,"PRESERVED_SPECIMEN",614
"2016-01-04",1,"MATERIAL_SAMPLE",1035
"2016-04-05",5,"FOSSIL_SPECIMEN",1
"2008-06-27",3,"PRESERVED_SPECIMEN",611
"2009-09-25",7,"UNKNOWN",46
"2010-11-17",1,"UNKNOWN",71163
"2007-12-19",7,"UNKNOWN",16
"2012-07-13",1,"UNKNOWN",40248
"2019-04-06",5,"LIVING_SPECIMEN",1669
"2019-04-06",5,"OBSERVATION",206
"2009-06-17",5,"HUMAN_OBSERVATION",1
"2016-07-04",4,"HUMAN_OBSERVATION",19379
"2010-04-01",6,"LIVING_SPECIMEN",632
"2013-05-21",7,"UNKNOWN",22
"2018-07-11",6,"UNKNOWN",395587
"2012-10-31",3,"UNKNOWN",1272
"2014-09-08",4,"OBSERVATION",6602
"2015-10-01",6,"MACHINE_OBSERVATION",26
"2018-04-09",4,"FOSSIL_SPECIMEN",231
"2008-10-10",6,"FOSSIL_SPECIMEN",502
"2015-07-03",1,"HUMAN_OBSERVATION",293922
"2017-04-12",6,"PRESERVED_SPECIMEN",4439403
"2012-07-13",4,"HUMAN_OBSERVATION",17200
"2008-04-01",6,"LIVING_SPECIMEN",320
"2008-10-10",0,"PRESERVED_SPECIMEN",3050
"2008-04-01",6,"OBSERVATION",722
"2009-04-06",5,"PRESERVED_SPECIMEN",10328
"2015-01-19",0,"MACHINE_OBSERVATION",95
"2015-04-09",5,"HUMAN_OBSERVATION",7
"2009-12-16",0,"HUMAN_OBSERVATION",24
"2013-02-20",5,"HUMAN_OBSERVATION",2
"2016-10-07",7,"LIVING_SPECIMEN",556
"2011-02-21",4,"PRESERVED_SPECIMEN",1040
"2016-10-07",7,"OBSERVATION",45
"2008-12-17",6,"PRESERVED_SPECIMEN",265019
"2010-07-26",0,"UNKNOWN",1549
"2011-09-05",4,"LIVING_SPECIMEN",18
"2012-10-31",6,"HUMAN_OBSERVATION",1120
"2016-07-04",1,"OBSERVATION",2160
"2016-12-27",8,"UNKNOWN",2
"2013-07-09",0,"HUMAN_OBSERVATION",137
"2015-07-03",7,"LIVING_SPECIMEN",71
"2013-09-10",1,"PRESERVED_SPECIMEN",602716
"2017-12-22",7,"LIVING_SPECIMEN",1318
"2017-07-24",5,"PRESERVED_SPECIMEN",139219
"2017-12-22",7,"OBSERVATION",45
"2009-09-25",7,"OBSERVATION",83
"2009-12-16",6,"LIVING_SPECIMEN",664
"2010-04-01",1,"HUMAN_OBSERVATION",948
"2012-07-13",1,"OBSERVATION",92065
"2013-12-20",7,"PRESERVED_SPECIMEN",600
"2012-03-26",4,"PRESERVED_SPECIMEN",988
"2016-12-27",0,"MACHINE_OBSERVATION",101
"2011-09-05",1,"LITERATURE",154
"2019-01-01",7,"OBSERVATION",45
"2012-01-18",0,"LIVING_SPECIMEN",4
"2013-07-09",6,"LIVING_SPECIMEN",974
"2016-01-04",1,"FOSSIL_SPECIMEN",5415
"2018-09-28",1,"UNKNOWN",195079
"2011-06-10",3,"LIVING_SPECIMEN",489
"2012-01-18",0,"OBSERVATION",48
"2012-12-11",8,"PRESERVED_SPECIMEN",22
"2013-09-10",0,"MACHINE_OBSERVATION",95
"2016-04-05",6,"FOSSIL_SPECIMEN",1828
"2008-06-27",4,"PRESERVED_SPECIMEN",824
"2010-11-17",2,"UNKNOWN",206
"2012-07-13",2,"UNKNOWN",206
"2012-10-31",3,"OBSERVATION",3
"2017-07-24",4,"MACHINE_OBSERVATION",18
"2019-04-06",6,"LIVING_SPECIMEN",2868
"2019-04-06",6,"OBSERVATION",6378
"2009-06-17",6,"HUMAN_OBSERVATION",1093
"2016-04-05",0,"PRESERVED_SPECIMEN",11413
"2016-07-04",5,"HUMAN_OBSERVATION",8
"2010-04-01",7,"LIVING_SPECIMEN",71
"2018-07-11",7,"UNKNOWN",9141
"2012-10-31",4,"UNKNOWN",6511
"2014-09-08",5,"OBSERVATION",206
"2018-04-09",5,"FOSSIL_SPECIMEN",8
"2018-04-09",6,"MATERIAL_SAMPLE",11
"2017-04-12",7,"PRESERVED_SPECIMEN",8699
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2008-04-01",7,"LIVING_SPECIMEN",71
"2008-10-10",1,"PRESERVED_SPECIMEN",346288
"2017-10-12",4,"FOSSIL_SPECIMEN",162
"2008-04-01",7,"OBSERVATION",76
"2009-04-06",6,"PRESERVED_SPECIMEN",312584
"2015-01-19",1,"MACHINE_OBSERVATION",11022
"2015-04-09",6,"HUMAN_OBSERVATION",1745
"2009-12-16",1,"HUMAN_OBSERVATION",731
"2013-02-20",6,"HUMAN_OBSERVATION",1120
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",14423
"2012-01-18",4,"HUMAN_OBSERVATION",17200
"2008-12-17",7,"PRESERVED_SPECIMEN",511
"2009-06-17",3,"OBSERVATION",3
"2010-07-26",1,"UNKNOWN",68952
"2011-09-05",5,"LIVING_SPECIMEN",986
"2014-03-28",0,"LIVING_SPECIMEN",9
"2013-07-09",1,"HUMAN_OBSERVATION",1926
"2014-03-28",0,"OBSERVATION",26
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",4650708
"2017-10-12",6,"MACHINE_OBSERVATION",40
"2009-12-16",7,"LIVING_SPECIMEN",71
"2016-10-07",0,"UNKNOWN",3056
"2013-12-20",8,"PRESERVED_SPECIMEN",22
"2012-03-26",5,"PRESERVED_SPECIMEN",14861
"2015-04-09",3,"LIVING_SPECIMEN",707
"2016-12-27",1,"MACHINE_OBSERVATION",12432
"2015-04-09",3,"OBSERVATION",3
"2013-02-20",3,"OBSERVATION",3
"2013-07-09",7,"LIVING_SPECIMEN",71
"2018-09-28",2,"UNKNOWN",103
"2011-06-10",4,"LIVING_SPECIMEN",18
"2012-01-18",1,"OBSERVATION",41601
"2013-09-10",1,"MACHINE_OBSERVATION",11007
"2016-04-05",7,"FOSSIL_SPECIMEN",3
"2017-04-12",0,"HUMAN_OBSERVATION",278
"2008-06-27",5,"PRESERVED_SPECIMEN",10170
"2010-11-17",3,"UNKNOWN",1202
"2012-07-13",3,"UNKNOWN",1272
"2012-10-31",4,"OBSERVATION",6877
"2017-12-22",0,"UNKNOWN",2531
"2019-04-06",7,"LIVING_SPECIMEN",1403
"2019-04-06",7,"OBSERVATION",45
"2016-04-05",1,"PRESERVED_SPECIMEN",904569
"2019-01-01",0,"MATERIAL_SAMPLE",68445
"2015-01-19",0,"FOSSIL_SPECIMEN",977
"2016-07-04",6,"HUMAN_OBSERVATION",2836
"2014-03-28",4,"HUMAN_OBSERVATION",18630
"2015-01-19",1,"MATERIAL_SAMPLE",8
"2018-07-11",8,"UNKNOWN",2
"2019-01-01",0,"UNKNOWN",1747
"2012-10-31",5,"UNKNOWN",1091
"2014-09-08",6,"OBSERVATION",98
"2011-09-05",0,"HUMAN_OBSERVATION",137
"2018-04-09",6,"FOSSIL_SPECIMEN",4649
"2011-06-10",1,"LITERATURE",154
"2012-07-13",6,"HUMAN_OBSERVATION",1120
"2018-04-09",0,"PRESERVED_SPECIMEN",19833
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",519
"2017-10-12",6,"MATERIAL_SAMPLE",11
"2018-07-11",0,"MACHINE_OBSERVATION",102
"2010-04-01",0,"UNKNOWN",1518
"2011-02-21",6,"PRESERVED_SPECIMEN",688928
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2009-06-17",4,"OBSERVATION",7345
"2016-07-04",3,"LIVING_SPECIMEN",1005
"2016-12-27",0,"FOSSIL_SPECIMEN",954
"2011-09-05",6,"LIVING_SPECIMEN",810
"2016-07-04",3,"OBSERVATION",3
"2016-12-27",1,"MATERIAL_SAMPLE",460
"2014-03-28",1,"OBSERVATION",3869
"2013-09-10",3,"PRESERVED_SPECIMEN",524
"2016-10-07",0,"FOSSIL_SPECIMEN",959
"2008-04-01",0,"UNKNOWN",1257
"2015-07-03",0,"OBSERVATION",29
"2017-07-24",7,"PRESERVED_SPECIMEN",8668
"2016-10-07",1,"UNKNOWN",213052
"2012-07-13",3,"OBSERVATION",3
"2012-03-26",6,"PRESERVED_SPECIMEN",676953
"2015-04-09",4,"LIVING_SPECIMEN",18
"2015-04-09",4,"OBSERVATION",6602
"2013-02-20",4,"OBSERVATION",6866
"2013-07-09",8,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",3782
"2009-09-25",0,"FOSSIL_SPECIMEN",121
"2011-06-10",5,"LIVING_SPECIMEN",986
"2017-04-12",1,"HUMAN_OBSERVATION",1074530
"2007-12-19",0,"FOSSIL_SPECIMEN",114
"2008-06-27",6,"PRESERVED_SPECIMEN",248685
