"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",601
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",24
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",8
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",716
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",477
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",174
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",150
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",85
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",54
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",21
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",231
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",893
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",285
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",412
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",26
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2124
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3075
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",560
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",45
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",623
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7468
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",121
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",225
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",127
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1495
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",112
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1468
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",68
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",20
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",325
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",687
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3076
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",398
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",893
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",29
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",533
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",21
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",89
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",64
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",73
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",283
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",37
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",137
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",342
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",791
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",119
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8698
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",993
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3381
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",516
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",170
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5235
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",119
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",33
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1095
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5077
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3291
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1036
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7773
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",616
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",178
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",384
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",259
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",64
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3406
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",270
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",114
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",204
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",412
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",193
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",381
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",81
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",130
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2048
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",182
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",19
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",560
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",47
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",989
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",517
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4354
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1298
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",32
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4179
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",286
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",159
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2375
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",223
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",122
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",222
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",70
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",180
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",45
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1633
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",105
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",237
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1384
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",197
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1472
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",68
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",231
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",65
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",226
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",60
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7695
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",155
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",44
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",139
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",458
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1355
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",376
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",3076
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",20
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7765
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",87
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",474
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2827
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",184
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",341
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",305
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",282
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",512
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",159
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4163
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",90
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",173
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6704
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",172
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",876
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1420
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",134
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",134
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",111
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",218
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",34
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",133
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",59
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",148
