"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2005
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5615
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2058
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",396
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28348
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32474
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",80
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1353
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",260
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",128
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4022
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8481
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",378
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",143
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",117
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",271
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",975
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",51
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",419
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21398
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3272
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",207
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",198
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9883
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",62
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8636
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",130
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1232
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",443
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",186
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",25
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",196
"2016-07-04","UNKNOWN","Order","CountryOnly","YearMonth",40
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",5716
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",249
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",54
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",314
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",724
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",4161
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",7681
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",74
"2016-07-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",171
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",59
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",126
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",221
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",299
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",140
"2016-07-04","UNKNOWN","Family","Georeferenced","Unknown",42
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",213
"2016-07-04","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",1573
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1235
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",74
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",1285
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",14819
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",195
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",43
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",39
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",474
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",212
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3795
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",560
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1019
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",18
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",762
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",55
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",33
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",282
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",658
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",198
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",544
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1372
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",350
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",51
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5972
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3732
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",375
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",161
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5130
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",982
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3408
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",924
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",59
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1770
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",380
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",9
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",282
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5449
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1014
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",140
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12420
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",13
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",427
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",330
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4197
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",53
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10002
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54242
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8407
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",68
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",267
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",40
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",231
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",129
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",77056
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",100
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",4
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",186
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",302
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",104
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",85
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",903
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",431
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",1874
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",88
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",26
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1406
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",128
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",43
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4001
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8860
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",8
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",374
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",117
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",318
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",37
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",973
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",51
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",405
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21287
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",258
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",145
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",19
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",116
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",177
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",116
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",198
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9709
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",67
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8779
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",131
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",993
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2133
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3196
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7764
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1203
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6610
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2004
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5575
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2049
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3094
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",722
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29000
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32327
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",705
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",47
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",114
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",550
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",205
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",299
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",2046
"2016-10-07","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",3929
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1258
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",101
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",1494
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1023
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",831
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",213
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",17181
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",102
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",421
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",23
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",65
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",49
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",2009
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",298
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",312
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",489
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",29
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",4381
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",1503
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",443
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",7691
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",175
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",6693
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",107
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",99
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",171
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",101
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",357
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",695
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1410
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",370
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",51
"2016-12-27","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5940
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3673
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",161
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5131
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",982
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3423
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",926
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",59
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
