"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",48
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",56
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",123
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",2
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",440
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",41
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",26
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",56
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",14
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",228
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",789
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",630
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",264
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",443
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1616
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",256
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",68
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1527
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1840
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17747
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",65
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11950
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52141
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",221
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",585
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",429
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",124
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33355
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",54
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",36
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",2
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",32
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",14
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",39
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",830
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",176
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",266
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1559
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",825
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",383
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",452
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1720
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",282
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2261
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17747
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",124
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",373
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33412
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",65
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",221
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11955
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",429
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52141
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",585
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",123
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2017-10-12","OCCURRENCE","Genus","Georeferenced","Unknown",41
"2017-10-12","OCCURRENCE","Genus","CountryOnly","Unknown",48
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",56
"2017-10-12","OCCURRENCE","Order","Georeferenced","Unknown",2
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",29
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",437
"2017-10-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",41
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",56
"2017-10-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",14
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",228
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",255
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",69
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1537
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1827
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",830
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",597
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1718
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",301
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",451
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",120
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11926
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52141
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",221
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",585
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",429
"2017-12-22","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17747
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",124
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",373
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33804
"2017-12-22","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2017-12-22","OCCURRENCE","Genus","CountryOnly","Unknown",19
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",86
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",143
"2017-12-22","OCCURRENCE","Order","Georeferenced","Unknown",2
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearMonthDay",438
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2017-12-22","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",50
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearMonthDay",28
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",56
"2017-12-22","OCCURRENCE","Order","Georeferenced","YearMonthDay",14
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",228
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1571
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1845
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",834
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",261
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",597
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",334
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",466
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1735
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",182
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",255
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",429
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",124
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33820
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",585
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",12
"2018-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",17747
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",374
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",43
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",120
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11928
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",452
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",52141
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",221
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2018-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",50
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",1
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",84
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",56
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",2
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",6
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",32
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",6
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1733
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",74
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2158
