"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2023-10-01",1,"MATERIAL_SAMPLE",130
"2023-10-01",1,"PRESERVED_SPECIMEN",2073
"2023-10-01",1,"MACHINE_OBSERVATION",8
"2023-10-01",1,"LIVING_SPECIMEN",8
"2023-10-01",1,"MATERIAL_CITATION",48
"2023-10-01",1,"OCCURRENCE",27
"2023-10-01",1,"HUMAN_OBSERVATION",61756
"2023-10-01",4,"PRESERVED_SPECIMEN",32
"2023-10-01",4,"HUMAN_OBSERVATION",26
"2023-10-01",5,"PRESERVED_SPECIMEN",423
"2023-10-01",5,"HUMAN_OBSERVATION",3185
"2023-10-01",6,"MATERIAL_SAMPLE",17
"2023-10-01",6,"PRESERVED_SPECIMEN",12993
"2023-10-01",6,"LIVING_SPECIMEN",78
"2023-10-01",6,"MATERIAL_CITATION",4
"2023-10-01",6,"OCCURRENCE",181
"2023-10-01",6,"HUMAN_OBSERVATION",71660
"2023-10-01",7,"PRESERVED_SPECIMEN",19
"2023-10-01",7,"HUMAN_OBSERVATION",228
"2023-10-01",8,"MATERIAL_SAMPLE",4
"2024-01-01",0,"PRESERVED_SPECIMEN",41
"2024-01-01",0,"OCCURRENCE",1
"2024-01-01",0,"HUMAN_OBSERVATION",1
"2024-01-01",1,"MACHINE_OBSERVATION",8
"2024-01-01",1,"MATERIAL_SAMPLE",158
"2024-01-01",1,"PRESERVED_SPECIMEN",2085
"2024-01-01",1,"OCCURRENCE",28
"2024-01-01",1,"HUMAN_OBSERVATION",61985
"2024-01-01",1,"LIVING_SPECIMEN",8
"2024-01-01",1,"MATERIAL_CITATION",52
"2024-01-01",4,"PRESERVED_SPECIMEN",32
"2024-01-01",4,"HUMAN_OBSERVATION",26
"2024-01-01",5,"PRESERVED_SPECIMEN",425
"2024-01-01",5,"HUMAN_OBSERVATION",3260
"2024-01-01",6,"MATERIAL_SAMPLE",17
"2024-01-01",6,"PRESERVED_SPECIMEN",12979
"2024-01-01",6,"OCCURRENCE",181
"2024-01-01",6,"HUMAN_OBSERVATION",71766
"2024-01-01",6,"LIVING_SPECIMEN",78
"2024-01-01",6,"MATERIAL_CITATION",4
"2024-01-01",7,"PRESERVED_SPECIMEN",19
"2024-01-01",7,"HUMAN_OBSERVATION",229
"2024-01-01",8,"MATERIAL_SAMPLE",4
"2024-04-01",0,"HUMAN_OBSERVATION",1
"2024-04-01",0,"PRESERVED_SPECIMEN",41
"2024-04-01",1,"LIVING_SPECIMEN",8
"2024-04-01",1,"MATERIAL_CITATION",35
"2024-04-01",1,"OCCURRENCE",6
"2024-04-01",1,"HUMAN_OBSERVATION",62173
"2024-04-01",1,"MATERIAL_SAMPLE",158
"2024-04-01",1,"PRESERVED_SPECIMEN",2101
"2024-04-01",1,"MACHINE_OBSERVATION",8
"2024-04-01",4,"HUMAN_OBSERVATION",26
"2024-04-01",4,"PRESERVED_SPECIMEN",32
"2024-04-01",5,"HUMAN_OBSERVATION",3261
"2024-04-01",5,"PRESERVED_SPECIMEN",425
"2024-04-01",6,"LIVING_SPECIMEN",76
"2024-04-01",6,"MATERIAL_CITATION",2
"2024-04-01",6,"OCCURRENCE",2480
"2024-04-01",6,"HUMAN_OBSERVATION",87571
"2024-04-01",6,"MATERIAL_SAMPLE",17
"2024-04-01",6,"PRESERVED_SPECIMEN",13642
"2024-04-01",7,"PRESERVED_SPECIMEN",19
"2024-04-01",7,"HUMAN_OBSERVATION",229
"2024-04-01",8,"MATERIAL_SAMPLE",4
