"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",642
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",805
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",438
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",327
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",22
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",257
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1949
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",225
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2012
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",602
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",145
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3390
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",419
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",64
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",10
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",102
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",32
"2019-07-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",21
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3071
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",27
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",108
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1736
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2546
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",596
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",20
"2019-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",868
"2019-07-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8107
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",364
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",104
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",380
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",241
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",333
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",827
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","Unknown",163
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1313
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",379
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonth",2
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1353
"2019-07-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2019-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",479
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",21
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",13
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4191
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2019-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2349
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",533
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",339
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",42
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",241
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",6
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",243
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",20
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",3
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1239
"2019-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",124
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",140
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",602
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",145
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3390
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",423
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",64
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonth",10
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",102
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",21
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3071
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1736
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2546
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",596
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","YearOnly",20
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",868
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",364
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",32
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",27
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",108
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2487
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5088
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",192
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16156
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1201
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",177
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",642
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",805
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",438
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8107
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",327
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",22
"2019-10-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",6
"2019-10-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",257
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1949
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",225
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2088
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","Unknown",163
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1313
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",379
"2019-10-09","LIVING_SPECIMEN","Family","Unknown","YearMonth",2
"2019-10-09","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",479
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonth",21
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearMonth",1353
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",13
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4191
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2349
"2019-10-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",104
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2019-10-09","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",380
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",241
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",333
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",827
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2019-10-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",497
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",42
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",322
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",42
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",91
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",192
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16156
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",596
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",20
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",868
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8107
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",364
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2487
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1201
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",177
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",642
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",805
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",438
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2088
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",327
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",602
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3390
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",22
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",257
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1949
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",423
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",225
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",10
"2020-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",145
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2546
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",64
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",102
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",32
"2020-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",21
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3071
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",27
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",108
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5088
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1736
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",13
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4191
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2349
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",380
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",241
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",333
"2020-01-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","Unknown",163
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1313
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",827
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",29
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",379
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonth",21
"2020-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",69
"2020-01-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",1353
"2020-01-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",104
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",479
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2020-01-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",104
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",497
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",322
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",91
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",42
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",78
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",42
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",364
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",32
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",27
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",108
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2487
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5088
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",192
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16156
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",1201
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",177
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",248
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",805
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",438
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8107
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",327
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearOnly",22
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",257
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",7
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1949
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",642
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",225
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2088
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",602
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3390
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",6
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",423
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",64
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",10
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",102
"2020-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",21
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3071
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",4
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",4
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",145
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1736
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2546
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",49
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",596
"2020-04-01","HUMAN_OBSERVATION","Family","Unknown","YearOnly",20
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",868
"2020-04-01","HUMAN_OBSERVATION","Order","Unknown","YearOnly",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4191
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2020-04-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",23
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2349
"2020-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",104
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2020-04-01","LIVING_SPECIMEN","Family","Unknown","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",380
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
