"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",800
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",113
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",11
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",325
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",93
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",338
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",2
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2098
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",109
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",319
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",118
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",669
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1012
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",16
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",268
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",185
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",127
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",606
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",335
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",866
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",171
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",332
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",72
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9340
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",159
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",119
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",184
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",124
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",56
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1135
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",175
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",94
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",165
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2028
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",43
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",224
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",265
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",114
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",117
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",224
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2134
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",134
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",108
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",119
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",421
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",521
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",40
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",535
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",121
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",27
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",60
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1130
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",137
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1395
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",490
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",649
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",59
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",182
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",772
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",415
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",467
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",169
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",72
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",669
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9620
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",11
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",430
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",464
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",21
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",772
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",646
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",116
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",83
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",337
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",98
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",113
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",268
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",482
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",169
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",113
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",22
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",98
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",37
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",357
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3977
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",55
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",949
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3811
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1707
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",72
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",125
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",270
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",615
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",81
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1981
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4477
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",80
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",82
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",46
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",246
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",56
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",633
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",86
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",45
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3620
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",530
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",63
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",64
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",43
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",159
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1242
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",272
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
