"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",66
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",24939
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",141
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",409
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-04-12","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",27
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",114
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",183
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",483
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",98
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",303
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",572
"2017-04-12","OCCURRENCE","Order","Georeferenced","YearMonthDay",709
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",10
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",8
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",95
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",62
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearOnly",56
"2017-04-12","OCCURRENCE","Family","CountryOnly","Unknown",93
"2017-04-12","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",59529
"2017-04-12","OCCURRENCE","Order","CountryOnly","Unknown",623
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",46
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2017-04-12","OCCURRENCE","Genus","Georeferenced","Unknown",458
"2017-04-12","OCCURRENCE","Genus","CountryOnly","Unknown",21293
"2017-04-12","OCCURRENCE","Family","Georeferenced","Unknown",4
"2017-04-12","OCCURRENCE","Species","Georeferenced","Unknown",1407
"2017-04-12","OCCURRENCE","Order","Georeferenced","Unknown",119
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",327
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearMonthDay",231
"2017-04-12","OCCURRENCE","Order","CountryOnly","YearMonthDay",135
"2017-04-12","OCCURRENCE","Kingdom","CountryOnly","Unknown",28
"2017-04-12","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2017-04-12","OCCURRENCE","Class","CountryOnly","Unknown",453
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonth",27
"2017-04-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",301
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24348
"2017-04-12","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2017-04-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",43
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearMonthDay",37
"2017-04-12","OCCURRENCE","Species","Georeferenced","YearMonth",39
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2978
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1018
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",58
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",478
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1865
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1577
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",229
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12212
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4318
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",208
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",120
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",361
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3112
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",39
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",48
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1524
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",438
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",72
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",202
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",994
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",79
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",420
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",131
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",66
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",14
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25029
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",141
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",412
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",31
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",51
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",69
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",40
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",27
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",6
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",114
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",183
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",483
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",98
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",107
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",95
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",59
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",6
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearOnly",56
"2017-07-24","OCCURRENCE","Family","CountryOnly","Unknown",93
"2017-07-24","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",59520
"2017-07-24","OCCURRENCE","Order","CountryOnly","Unknown",623
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",45
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2017-07-24","OCCURRENCE","Genus","Georeferenced","Unknown",459
"2017-07-24","OCCURRENCE","Genus","CountryOnly","Unknown",21293
"2017-07-24","OCCURRENCE","Family","Georeferenced","Unknown",3
"2017-07-24","OCCURRENCE","Species","Georeferenced","Unknown",1428
"2017-07-24","OCCURRENCE","Order","Georeferenced","Unknown",119
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",327
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearMonthDay",192
"2017-07-24","OCCURRENCE","Order","CountryOnly","YearMonthDay",135
"2017-07-24","OCCURRENCE","Kingdom","CountryOnly","Unknown",28
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2017-07-24","OCCURRENCE","Class","CountryOnly","Unknown",453
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonth",27
"2017-07-24","OCCURRENCE","Infraspecies","Georeferenced","Unknown",303
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24345
"2017-07-24","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2017-07-24","OCCURRENCE","Genus","Georeferenced","YearMonthDay",43
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearMonthDay",37
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonth",39
"2017-07-24","OCCURRENCE","Species","Georeferenced","YearMonthDay",283
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",572
"2017-07-24","OCCURRENCE","Order","Georeferenced","YearMonthDay",709
"2017-07-24","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",10
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",64
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",483
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1877
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1600
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",122
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",229
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12230
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4422
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",227
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",122
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",361
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3135
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",42
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",37
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1553
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",443
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3017
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1008
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",48
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",42
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",36
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",68
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",79
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",420
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",202
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",994
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",131
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",166
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2017-10-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",38
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2017-10-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25052
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",141
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",417
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",70
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",16
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",51
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",31
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
