"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7589
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",591
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",53
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3408
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",548
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2889
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3287
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32093
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2805
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",137
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2430
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1858
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",62
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",53
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",435
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",591
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",741
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",299
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7855
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2194
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7589
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1161
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",333
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",22
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7589
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7855
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2889
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",548
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1297
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",496
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2530
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",421
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",435
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",333
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",53
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2194
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2770
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",34249
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",657
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32010
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1161
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2194
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",133
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1531
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",230
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2889
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",587
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2530
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2889
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",435
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",204
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1888
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",195
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",53
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7589
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1317
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",53
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",407
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9223
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2194
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",587
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",333
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8168
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",548
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27408
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",264
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2889
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2194
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1162
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",204
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1888
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",204
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",195
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8312
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",657
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",53
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",548
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3287
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",407
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2889
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",435
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",333
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",407
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",333
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",943
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",435
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1894
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27408
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",53
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1888
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",187
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",195
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7589
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",644
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1888
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9707
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3287
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",204
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2743
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",333
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7589
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",548
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1385
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",407
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",998
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",647
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24069
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",333
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",435
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3287
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",187
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",195
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",234
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3287
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",548
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",133
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1888
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",195
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",548
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7855
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",195
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",204
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",407
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9172
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",24027
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",302
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8312
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",95
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7855
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3287
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",548
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",308
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",99
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",264
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7855
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7855
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3287
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",22
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",435
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8312
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7589
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1888
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",195
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2746
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",548
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",142
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1634
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",385
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",29
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",435
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",942
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",372
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",204
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",32
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",189
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7589
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",28
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",407
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",195
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7855
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",388
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",204
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3287
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7589
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",159
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",529
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",263
