"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-01-01",1,"UNKNOWN",324
"2021-01-01",1,"FOSSIL_SPECIMEN",19
"2021-01-01",1,"PRESERVED_SPECIMEN",6469
"2021-01-01",1,"MACHINE_OBSERVATION",120
"2021-01-01",2,"MATERIAL_SAMPLE",482
"2021-01-01",3,"LIVING_SPECIMEN",4
"2021-01-01",3,"MATERIAL_SAMPLE",15160
"2021-01-01",4,"PRESERVED_SPECIMEN",8
"2021-01-01",4,"MATERIAL_SAMPLE",8
"2021-01-01",4,"FOSSIL_SPECIMEN",14
"2021-01-01",5,"PRESERVED_SPECIMEN",2073
"2021-01-01",5,"LIVING_SPECIMEN",14
"2021-01-01",5,"HUMAN_OBSERVATION",4
"2021-01-01",5,"OBSERVATION",14
"2021-01-01",5,"MATERIAL_SAMPLE",1
"2021-01-01",5,"UNKNOWN",3
"2021-01-01",6,"PRESERVED_SPECIMEN",53094
"2021-01-01",6,"LIVING_SPECIMEN",273
"2021-01-01",6,"HUMAN_OBSERVATION",1124
"2021-01-01",6,"MATERIAL_SAMPLE",44
"2021-01-01",6,"UNKNOWN",15830
"2021-01-01",7,"PRESERVED_SPECIMEN",3
"2021-01-01",7,"LIVING_SPECIMEN",2
"2021-01-01",7,"MATERIAL_SAMPLE",1
"2021-01-01",8,"LIVING_SPECIMEN",2
"2021-04-01",0,"HUMAN_OBSERVATION",4
"2021-04-01",0,"UNKNOWN",6
"2021-04-01",0,"MATERIAL_SAMPLE",2092
"2021-04-01",0,"FOSSIL_SPECIMEN",9
"2021-04-01",0,"PRESERVED_SPECIMEN",468
"2021-04-01",1,"LITERATURE",348
"2021-04-01",1,"HUMAN_OBSERVATION",110734
"2021-04-01",1,"UNKNOWN",44
"2021-04-01",1,"MATERIAL_SAMPLE",693
"2021-04-01",1,"FOSSIL_SPECIMEN",56
"2021-04-01",1,"PRESERVED_SPECIMEN",7369
"2021-04-01",1,"MACHINE_OBSERVATION",120
"2021-04-01",2,"MATERIAL_SAMPLE",482
"2021-04-01",3,"LIVING_SPECIMEN",4
"2021-04-01",3,"MATERIAL_SAMPLE",15160
"2021-04-01",4,"MATERIAL_SAMPLE",8
"2021-04-01",4,"FOSSIL_SPECIMEN",6
"2021-04-01",4,"PRESERVED_SPECIMEN",3
"2021-04-01",5,"LIVING_SPECIMEN",14
"2021-04-01",5,"LITERATURE",3
"2021-04-01",5,"HUMAN_OBSERVATION",4
"2021-04-01",5,"OBSERVATION",14
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",2106
"2021-04-01",6,"LIVING_SPECIMEN",273
"2021-04-01",6,"HUMAN_OBSERVATION",1145
"2021-04-01",6,"UNKNOWN",15830
"2021-04-01",6,"MATERIAL_SAMPLE",44
"2021-04-01",6,"PRESERVED_SPECIMEN",53473
"2021-04-01",7,"LIVING_SPECIMEN",2
"2021-04-01",7,"MATERIAL_SAMPLE",1
"2021-04-01",7,"PRESERVED_SPECIMEN",7
"2021-04-01",8,"LIVING_SPECIMEN",2
"2021-07-01",0,"MATERIAL_SAMPLE",315
"2021-07-01",0,"FOSSIL_SPECIMEN",9
"2021-07-01",0,"PRESERVED_SPECIMEN",484
"2021-07-01",0,"HUMAN_OBSERVATION",4
"2021-07-01",0,"UNKNOWN",6
"2021-07-01",1,"MACHINE_OBSERVATION",121
"2021-07-01",1,"MATERIAL_SAMPLE",670
"2021-07-01",1,"FOSSIL_SPECIMEN",56
"2021-07-01",1,"PRESERVED_SPECIMEN",7475
"2021-07-01",1,"HUMAN_OBSERVATION",115453
"2021-07-01",1,"LITERATURE",348
"2021-07-01",1,"UNKNOWN",44
"2021-07-01",2,"MATERIAL_SAMPLE",482
"2021-07-01",3,"MATERIAL_SAMPLE",16960
"2021-07-01",3,"LIVING_SPECIMEN",4
"2021-07-01",4,"MATERIAL_SAMPLE",8
"2021-07-01",4,"FOSSIL_SPECIMEN",6
"2021-07-01",4,"PRESERVED_SPECIMEN",20
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",5,"PRESERVED_SPECIMEN",2102
"2021-07-01",5,"HUMAN_OBSERVATION",4
"2021-07-01",5,"LIVING_SPECIMEN",14
"2021-07-01",5,"OBSERVATION",14
"2021-07-01",5,"LITERATURE",3
"2021-07-01",6,"UNKNOWN",15830
"2021-07-01",6,"MATERIAL_SAMPLE",44
"2021-07-01",6,"PRESERVED_SPECIMEN",53531
"2021-07-01",6,"HUMAN_OBSERVATION",1155
"2021-07-01",6,"LIVING_SPECIMEN",281
"2021-07-01",7,"MATERIAL_SAMPLE",1
"2021-07-01",7,"PRESERVED_SPECIMEN",7
"2021-07-01",7,"LIVING_SPECIMEN",2
"2021-07-01",8,"LIVING_SPECIMEN",2
"2021-10-01",0,"HUMAN_OBSERVATION",4
"2021-10-01",0,"UNKNOWN",6
"2021-10-01",0,"MATERIAL_SAMPLE",316
"2021-10-01",0,"FOSSIL_SPECIMEN",9
"2021-10-01",0,"PRESERVED_SPECIMEN",233
"2021-10-01",1,"HUMAN_OBSERVATION",116583
"2021-10-01",1,"LITERATURE",348
"2021-10-01",1,"UNKNOWN",44
"2021-10-01",1,"MATERIAL_SAMPLE",679
"2021-10-01",1,"FOSSIL_SPECIMEN",59
"2021-10-01",1,"PRESERVED_SPECIMEN",7868
"2021-10-01",1,"MACHINE_OBSERVATION",121
"2021-10-01",2,"MATERIAL_SAMPLE",482
"2021-10-01",3,"LIVING_SPECIMEN",25
"2021-10-01",3,"MATERIAL_SAMPLE",17090
"2021-10-01",4,"PRESERVED_SPECIMEN",20
"2021-10-01",4,"MATERIAL_SAMPLE",8
"2021-10-01",4,"FOSSIL_SPECIMEN",6
"2021-10-01",5,"PRESERVED_SPECIMEN",2179
"2021-10-01",5,"HUMAN_OBSERVATION",4
"2021-10-01",5,"LIVING_SPECIMEN",29
"2021-10-01",5,"OBSERVATION",14
"2021-10-01",5,"LITERATURE",3
"2021-10-01",5,"MATERIAL_SAMPLE",20
"2021-10-01",6,"PRESERVED_SPECIMEN",53726
"2021-10-01",6,"HUMAN_OBSERVATION",1186
"2021-10-01",6,"LIVING_SPECIMEN",281
"2021-10-01",6,"UNKNOWN",15830
"2021-10-01",6,"MATERIAL_SAMPLE",50
"2021-10-01",7,"PRESERVED_SPECIMEN",7
"2021-10-01",7,"LIVING_SPECIMEN",2
"2021-10-01",7,"MATERIAL_SAMPLE",1
"2021-10-01",8,"LIVING_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",348
