"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",634
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3212
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5472
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",152
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",281
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",216
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2212
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",457
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1110
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3360
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",636
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",445
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1272
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",127
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",418
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",710
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",171
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",85
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",567
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",125
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",450
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",325
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",123
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2244
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1005
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-07-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",280
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",70
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",457
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",641
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3239
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3361
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",152
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",447
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",216
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1282
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2215
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",128
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1112
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",636
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",713
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5457
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",420
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",171
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",125
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",567
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",44
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",325
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",85
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",10
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",450
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",123
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1005
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2244
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-10-07","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1107
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3367
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",678
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1329
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",131
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",710
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5498
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",406
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",280
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",460
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",647
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3253
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",152
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",510
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2265
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",796
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",901
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1907
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1500
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1283
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",2
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",94
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",84
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",1171
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",1469
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",19
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",68
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1038
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",655
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",553
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",2812
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",145
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",662
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",802
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",91
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",65
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",123
"2016-12-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",217
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2423
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1005
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-12-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5509
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",407
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",280
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",460
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",637
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3260
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3370
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",114
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",516
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",101
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1339
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2298
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",132
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1108
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",678
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",716
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
