"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",7,"PRESERVED_SPECIMEN",2335
"2014-03-28",7,"OCCURRENCE",198
"2014-03-28",7,"HUMAN_OBSERVATION",12
"2014-03-28",7,"LIVING_SPECIMEN",4
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"LIVING_SPECIMEN",9
"2014-09-08",0,"OCCURRENCE",21477
"2014-09-08",0,"HUMAN_OBSERVATION",244
"2014-09-08",0,"OBSERVATION",3
"2014-09-08",0,"FOSSIL_SPECIMEN",750
"2014-09-08",0,"PRESERVED_SPECIMEN",1441
"2014-09-08",1,"LIVING_SPECIMEN",42
"2014-09-08",1,"OCCURRENCE",2121003
"2014-09-08",1,"HUMAN_OBSERVATION",92419
"2014-09-08",1,"OBSERVATION",18102
"2014-09-08",1,"MATERIAL_CITATION",128
"2014-09-08",1,"FOSSIL_SPECIMEN",10131
"2014-09-08",1,"PRESERVED_SPECIMEN",76538
"2014-09-08",2,"LIVING_SPECIMEN",7
"2014-09-08",3,"LIVING_SPECIMEN",275
"2014-09-08",3,"OCCURRENCE",572
"2014-09-08",3,"HUMAN_OBSERVATION",23
"2014-09-08",3,"OBSERVATION",1
"2014-09-08",3,"FOSSIL_SPECIMEN",55
"2014-09-08",3,"PRESERVED_SPECIMEN",91
"2014-09-08",4,"LIVING_SPECIMEN",55
"2014-09-08",4,"OCCURRENCE",198
"2014-09-08",4,"HUMAN_OBSERVATION",980
"2014-09-08",4,"OBSERVATION",63
"2014-09-08",4,"FOSSIL_SPECIMEN",1046
"2014-09-08",4,"PRESERVED_SPECIMEN",1501
"2014-09-08",5,"LIVING_SPECIMEN",640
"2014-09-08",5,"OCCURRENCE",134672
"2014-09-08",5,"HUMAN_OBSERVATION",1115
"2014-09-08",5,"OBSERVATION",144
"2014-09-08",5,"FOSSIL_SPECIMEN",41
"2014-09-08",5,"PRESERVED_SPECIMEN",24308
"2014-09-08",6,"LIVING_SPECIMEN",2691
"2014-09-08",6,"OCCURRENCE",300565
"2014-09-08",6,"HUMAN_OBSERVATION",26249
"2014-09-08",6,"OBSERVATION",411
"2014-09-08",6,"MATERIAL_CITATION",1093
"2014-09-08",6,"FOSSIL_SPECIMEN",943
"2014-09-08",6,"PRESERVED_SPECIMEN",100060
"2014-09-08",7,"LIVING_SPECIMEN",60
"2014-09-08",7,"OCCURRENCE",312
"2014-09-08",7,"HUMAN_OBSERVATION",15
"2014-09-08",7,"FOSSIL_SPECIMEN",15
"2014-09-08",7,"PRESERVED_SPECIMEN",1833
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",888
"2015-01-19",0,"PRESERVED_SPECIMEN",4170
"2015-01-19",0,"OCCURRENCE",21577
"2015-01-19",0,"HUMAN_OBSERVATION",255
"2015-01-19",0,"LIVING_SPECIMEN",9
"2015-01-19",0,"OBSERVATION",3
"2015-01-19",1,"MATERIAL_CITATION",225
"2015-01-19",1,"FOSSIL_SPECIMEN",10951
"2015-01-19",1,"PRESERVED_SPECIMEN",72670
"2015-01-19",1,"OCCURRENCE",2135001
"2015-01-19",1,"HUMAN_OBSERVATION",95692
"2015-01-19",1,"LIVING_SPECIMEN",42
"2015-01-19",1,"OBSERVATION",18105
"2015-01-19",2,"LIVING_SPECIMEN",7
"2015-01-19",3,"LIVING_SPECIMEN",275
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",3,"FOSSIL_SPECIMEN",55
"2015-01-19",3,"PRESERVED_SPECIMEN",94
"2015-01-19",3,"OCCURRENCE",1062
"2015-01-19",3,"HUMAN_OBSERVATION",23
"2015-01-19",4,"LIVING_SPECIMEN",55
"2015-01-19",4,"OBSERVATION",63
"2015-01-19",4,"FOSSIL_SPECIMEN",1047
"2015-01-19",4,"PRESERVED_SPECIMEN",1521
"2015-01-19",4,"OCCURRENCE",212
"2015-01-19",4,"HUMAN_OBSERVATION",980
"2015-01-19",5,"LIVING_SPECIMEN",640
"2015-01-19",5,"OBSERVATION",144
"2015-01-19",5,"FOSSIL_SPECIMEN",41
"2015-01-19",5,"PRESERVED_SPECIMEN",42682
"2015-01-19",5,"OCCURRENCE",118625
"2015-01-19",5,"HUMAN_OBSERVATION",1285
"2015-01-19",6,"HUMAN_OBSERVATION",29636
"2015-01-19",6,"LIVING_SPECIMEN",2046
"2015-01-19",6,"OBSERVATION",30
"2015-01-19",6,"MATERIAL_CITATION",1093
"2015-01-19",6,"FOSSIL_SPECIMEN",1021
"2015-01-19",6,"PRESERVED_SPECIMEN",110122
"2015-01-19",6,"OCCURRENCE",299275
"2015-01-19",7,"HUMAN_OBSERVATION",15
"2015-01-19",7,"LIVING_SPECIMEN",60
"2015-01-19",7,"FOSSIL_SPECIMEN",16
"2015-01-19",7,"PRESERVED_SPECIMEN",2419
"2015-01-19",7,"OCCURRENCE",240
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",1993
"2015-04-09",0,"OCCURRENCE",21597
"2015-04-09",0,"HUMAN_OBSERVATION",256
"2015-04-09",0,"LIVING_SPECIMEN",9
"2015-04-09",0,"OBSERVATION",3
"2015-04-09",0,"FOSSIL_SPECIMEN",984
"2015-04-09",1,"PRESERVED_SPECIMEN",74893
"2015-04-09",1,"OCCURRENCE",2135680
"2015-04-09",1,"HUMAN_OBSERVATION",95694
"2015-04-09",1,"LIVING_SPECIMEN",42
"2015-04-09",1,"OBSERVATION",18108
"2015-04-09",1,"MATERIAL_CITATION",225
"2015-04-09",1,"FOSSIL_SPECIMEN",11371
"2015-04-09",2,"LIVING_SPECIMEN",7
"2015-04-09",3,"PRESERVED_SPECIMEN",97
"2015-04-09",3,"OCCURRENCE",1062
"2015-04-09",3,"HUMAN_OBSERVATION",23
"2015-04-09",3,"LIVING_SPECIMEN",267
"2015-04-09",3,"OBSERVATION",1
"2015-04-09",3,"FOSSIL_SPECIMEN",55
"2015-04-09",4,"PRESERVED_SPECIMEN",1765
"2015-04-09",4,"OCCURRENCE",211
"2015-04-09",4,"HUMAN_OBSERVATION",980
"2015-04-09",4,"LIVING_SPECIMEN",55
"2015-04-09",4,"OBSERVATION",63
"2015-04-09",4,"FOSSIL_SPECIMEN",1206
"2015-04-09",5,"FOSSIL_SPECIMEN",41
"2015-04-09",5,"PRESERVED_SPECIMEN",43998
"2015-04-09",5,"OCCURRENCE",118530
"2015-04-09",5,"HUMAN_OBSERVATION",1286
"2015-04-09",5,"LIVING_SPECIMEN",640
"2015-04-09",5,"OBSERVATION",144
"2015-04-09",6,"FOSSIL_SPECIMEN",1129
"2015-04-09",6,"PRESERVED_SPECIMEN",118241
"2015-04-09",6,"OCCURRENCE",300136
"2015-04-09",6,"HUMAN_OBSERVATION",29802
"2015-04-09",6,"LIVING_SPECIMEN",2046
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",6,"MATERIAL_CITATION",1093
"2015-04-09",7,"FOSSIL_SPECIMEN",18
"2015-04-09",7,"PRESERVED_SPECIMEN",2485
"2015-04-09",7,"OCCURRENCE",223
"2015-04-09",7,"HUMAN_OBSERVATION",15
"2015-04-09",7,"LIVING_SPECIMEN",60
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"LIVING_SPECIMEN",9
"2015-07-03",0,"OCCURRENCE",21603
"2015-07-03",0,"HUMAN_OBSERVATION",255
"2015-07-03",0,"OBSERVATION",3
"2015-07-03",0,"FOSSIL_SPECIMEN",764
"2015-07-03",0,"PRESERVED_SPECIMEN",2008
"2015-07-03",1,"LIVING_SPECIMEN",42
"2015-07-03",1,"MATERIAL_CITATION",225
"2015-07-03",1,"OCCURRENCE",2135681
"2015-07-03",1,"HUMAN_OBSERVATION",95773
"2015-07-03",1,"OBSERVATION",18108
"2015-07-03",1,"FOSSIL_SPECIMEN",11953
"2015-07-03",1,"PRESERVED_SPECIMEN",74876
"2015-07-03",2,"LIVING_SPECIMEN",7
"2015-07-03",3,"LIVING_SPECIMEN",373
"2015-07-03",3,"OCCURRENCE",1062
"2015-07-03",3,"HUMAN_OBSERVATION",23
"2015-07-03",3,"OBSERVATION",1
"2015-07-03",3,"FOSSIL_SPECIMEN",55
"2015-07-03",3,"PRESERVED_SPECIMEN",97
"2015-07-03",4,"PRESERVED_SPECIMEN",1561
"2015-07-03",4,"LIVING_SPECIMEN",55
"2015-07-03",4,"OCCURRENCE",211
"2015-07-03",4,"HUMAN_OBSERVATION",980
"2015-07-03",4,"OBSERVATION",63
"2015-07-03",4,"FOSSIL_SPECIMEN",1253
"2015-07-03",5,"PRESERVED_SPECIMEN",46297
"2015-07-03",5,"LIVING_SPECIMEN",640
"2015-07-03",5,"OCCURRENCE",118673
"2015-07-03",5,"HUMAN_OBSERVATION",1294
"2015-07-03",5,"OBSERVATION",171
"2015-07-03",5,"FOSSIL_SPECIMEN",39
"2015-07-03",6,"PRESERVED_SPECIMEN",125544
"2015-07-03",6,"LIVING_SPECIMEN",2046
"2015-07-03",6,"MATERIAL_CITATION",1093
"2015-07-03",6,"OCCURRENCE",300794
"2015-07-03",6,"HUMAN_OBSERVATION",29817
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",1184
"2015-07-03",7,"PRESERVED_SPECIMEN",3592
"2015-07-03",7,"LIVING_SPECIMEN",60
"2015-07-03",7,"OCCURRENCE",370
"2015-07-03",7,"HUMAN_OBSERVATION",15
"2015-07-03",7,"FOSSIL_SPECIMEN",18
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"FOSSIL_SPECIMEN",882
"2015-10-01",0,"PRESERVED_SPECIMEN",2622
"2015-10-01",0,"LIVING_SPECIMEN",51
"2015-10-01",0,"OCCURRENCE",21469
"2015-10-01",0,"HUMAN_OBSERVATION",261
"2015-10-01",0,"OBSERVATION",3
"2015-10-01",1,"FOSSIL_SPECIMEN",12117
"2015-10-01",1,"PRESERVED_SPECIMEN",77398
"2015-10-01",1,"LIVING_SPECIMEN",42
"2015-10-01",1,"OCCURRENCE",2134390
"2015-10-01",1,"HUMAN_OBSERVATION",95761
"2015-10-01",1,"OBSERVATION",18107
"2015-10-01",1,"MATERIAL_CITATION",2353
"2015-10-01",2,"LIVING_SPECIMEN",7
"2015-10-01",3,"FOSSIL_SPECIMEN",55
"2015-10-01",3,"PRESERVED_SPECIMEN",708
"2015-10-01",3,"LIVING_SPECIMEN",380
"2015-10-01",3,"OCCURRENCE",497
"2015-10-01",3,"HUMAN_OBSERVATION",23
"2015-10-01",3,"OBSERVATION",1
"2015-10-01",4,"FOSSIL_SPECIMEN",1320
"2015-10-01",4,"PRESERVED_SPECIMEN",1880
"2015-10-01",4,"LIVING_SPECIMEN",55
"2015-10-01",4,"OCCURRENCE",62
"2015-10-01",4,"HUMAN_OBSERVATION",980
"2015-10-01",4,"OBSERVATION",63
"2015-10-01",5,"FOSSIL_SPECIMEN",39
"2015-10-01",5,"PRESERVED_SPECIMEN",58260
"2015-10-01",5,"LIVING_SPECIMEN",598
"2015-10-01",5,"OCCURRENCE",116490
"2015-10-01",5,"HUMAN_OBSERVATION",1298
"2015-10-01",5,"OBSERVATION",138
"2015-10-01",6,"FOSSIL_SPECIMEN",1191
"2015-10-01",6,"PRESERVED_SPECIMEN",184356
"2015-10-01",6,"LIVING_SPECIMEN",2054
"2015-10-01",6,"OCCURRENCE",301022
"2015-10-01",6,"HUMAN_OBSERVATION",30324
"2015-10-01",6,"MATERIAL_CITATION",1093
"2015-10-01",7,"FOSSIL_SPECIMEN",18
"2015-10-01",7,"PRESERVED_SPECIMEN",2439
"2015-10-01",7,"LIVING_SPECIMEN",64
"2015-10-01",7,"OCCURRENCE",202
"2015-10-01",7,"HUMAN_OBSERVATION",16
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"FOSSIL_SPECIMEN",894
"2016-01-04",0,"PRESERVED_SPECIMEN",2716
"2016-01-04",0,"OCCURRENCE",21441
"2016-01-04",0,"HUMAN_OBSERVATION",261
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-01-04",0,"OBSERVATION",3
"2016-01-04",1,"MATERIAL_SAMPLE",122
"2016-01-04",1,"FOSSIL_SPECIMEN",12136
"2016-01-04",1,"PRESERVED_SPECIMEN",77844
"2016-01-04",1,"MACHINE_OBSERVATION",5
"2016-01-04",1,"OCCURRENCE",2134030
"2016-01-04",1,"HUMAN_OBSERVATION",143575
"2016-01-04",1,"LIVING_SPECIMEN",42
"2016-01-04",1,"OBSERVATION",18196
"2016-01-04",1,"MATERIAL_CITATION",2353
"2016-01-04",2,"LIVING_SPECIMEN",7
"2016-01-04",3,"FOSSIL_SPECIMEN",55
"2016-01-04",3,"PRESERVED_SPECIMEN",725
"2016-01-04",3,"OCCURRENCE",495
"2016-01-04",3,"HUMAN_OBSERVATION",25
"2016-01-04",3,"LIVING_SPECIMEN",380
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",1320
"2016-01-04",4,"PRESERVED_SPECIMEN",1933
"2016-01-04",4,"OCCURRENCE",64
"2016-01-04",4,"HUMAN_OBSERVATION",980
"2016-01-04",4,"LIVING_SPECIMEN",54
"2016-01-04",4,"OBSERVATION",63
"2016-01-04",5,"LIVING_SPECIMEN",958
"2016-01-04",5,"OBSERVATION",138
"2016-01-04",5,"FOSSIL_SPECIMEN",39
"2016-01-04",5,"PRESERVED_SPECIMEN",60474
"2016-01-04",5,"OCCURRENCE",116391
"2016-01-04",5,"HUMAN_OBSERVATION",1400
"2016-01-04",6,"LIVING_SPECIMEN",2065
"2016-01-04",6,"MATERIAL_CITATION",1093
"2016-01-04",6,"FOSSIL_SPECIMEN",1212
"2016-01-04",6,"PRESERVED_SPECIMEN",210882
"2016-01-04",6,"OCCURRENCE",300990
"2016-01-04",6,"HUMAN_OBSERVATION",30525
"2016-01-04",7,"LIVING_SPECIMEN",64
"2016-01-04",7,"FOSSIL_SPECIMEN",18
"2016-01-04",7,"PRESERVED_SPECIMEN",2661
"2016-01-04",7,"OCCURRENCE",202
"2016-01-04",7,"HUMAN_OBSERVATION",15
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"FOSSIL_SPECIMEN",932
"2016-04-05",0,"PRESERVED_SPECIMEN",3074
"2016-04-05",0,"OCCURRENCE",21465
"2016-04-05",0,"HUMAN_OBSERVATION",264
"2016-04-05",0,"LIVING_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",4
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2016-04-05",1,"MATERIAL_SAMPLE",122
"2016-04-05",1,"FOSSIL_SPECIMEN",12546
"2016-04-05",1,"PRESERVED_SPECIMEN",79428
"2016-04-05",1,"OCCURRENCE",2153934
"2016-04-05",1,"HUMAN_OBSERVATION",130680
"2016-04-05",1,"LIVING_SPECIMEN",42
"2016-04-05",1,"OBSERVATION",18299
"2016-04-05",1,"MATERIAL_CITATION",2353
"2016-04-05",2,"LIVING_SPECIMEN",7
"2016-04-05",3,"FOSSIL_SPECIMEN",55
"2016-04-05",3,"PRESERVED_SPECIMEN",725
"2016-04-05",3,"OCCURRENCE",495
"2016-04-05",3,"HUMAN_OBSERVATION",25
"2016-04-05",3,"LIVING_SPECIMEN",380
"2016-04-05",3,"OBSERVATION",1
"2016-04-05",4,"FOSSIL_SPECIMEN",1411
"2016-04-05",4,"PRESERVED_SPECIMEN",1907
"2016-04-05",4,"OCCURRENCE",272
"2016-04-05",4,"HUMAN_OBSERVATION",980
"2016-04-05",4,"LIVING_SPECIMEN",54
"2016-04-05",4,"OBSERVATION",63
"2016-04-05",5,"FOSSIL_SPECIMEN",39
"2016-04-05",5,"PRESERVED_SPECIMEN",61347
"2016-04-05",5,"OCCURRENCE",116393
"2016-04-05",5,"HUMAN_OBSERVATION",1403
"2016-04-05",5,"LIVING_SPECIMEN",958
"2016-04-05",5,"OBSERVATION",143
"2016-04-05",6,"FOSSIL_SPECIMEN",1226
"2016-04-05",6,"PRESERVED_SPECIMEN",232239
"2016-04-05",6,"OCCURRENCE",335962
"2016-04-05",6,"HUMAN_OBSERVATION",32566
"2016-04-05",6,"LIVING_SPECIMEN",2084
"2016-04-05",6,"MATERIAL_CITATION",1093
"2016-04-05",7,"FOSSIL_SPECIMEN",18
"2016-04-05",7,"PRESERVED_SPECIMEN",2667
"2016-04-05",7,"OCCURRENCE",202
"2016-04-05",7,"HUMAN_OBSERVATION",15
"2016-04-05",7,"LIVING_SPECIMEN",64
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"OCCURRENCE",21465
"2016-07-04",0,"HUMAN_OBSERVATION",264
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",0,"OBSERVATION",4
"2016-07-04",0,"FOSSIL_SPECIMEN",918
"2016-07-04",0,"PRESERVED_SPECIMEN",3051
"2016-07-04",1,"OCCURRENCE",2153934
"2016-07-04",1,"HUMAN_OBSERVATION",130696
"2016-07-04",1,"LIVING_SPECIMEN",42
"2016-07-04",1,"OBSERVATION",18280
"2016-07-04",1,"MATERIAL_CITATION",2354
"2016-07-04",1,"MATERIAL_SAMPLE",122
"2016-07-04",1,"FOSSIL_SPECIMEN",12480
"2016-07-04",1,"PRESERVED_SPECIMEN",79663
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2016-07-04",2,"LIVING_SPECIMEN",7
"2016-07-04",3,"OCCURRENCE",495
"2016-07-04",3,"HUMAN_OBSERVATION",25
"2016-07-04",3,"LIVING_SPECIMEN",380
"2016-07-04",3,"OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",55
"2016-07-04",3,"PRESERVED_SPECIMEN",725
"2016-07-04",4,"OCCURRENCE",270
"2016-07-04",4,"HUMAN_OBSERVATION",980
"2016-07-04",4,"LIVING_SPECIMEN",54
"2016-07-04",4,"OBSERVATION",63
"2016-07-04",4,"FOSSIL_SPECIMEN",1505
"2016-07-04",4,"PRESERVED_SPECIMEN",1910
"2016-07-04",5,"OCCURRENCE",116372
"2016-07-04",5,"HUMAN_OBSERVATION",1402
"2016-07-04",5,"LIVING_SPECIMEN",958
"2016-07-04",5,"OBSERVATION",144
"2016-07-04",5,"FOSSIL_SPECIMEN",39
"2016-07-04",5,"PRESERVED_SPECIMEN",62010
"2016-07-04",6,"OCCURRENCE",335969
"2016-07-04",6,"HUMAN_OBSERVATION",32555
"2016-07-04",6,"LIVING_SPECIMEN",2085
"2016-07-04",6,"MATERIAL_CITATION",1093
"2016-07-04",6,"FOSSIL_SPECIMEN",1182
"2016-07-04",6,"PRESERVED_SPECIMEN",237198
"2016-07-04",7,"PRESERVED_SPECIMEN",2667
"2016-07-04",7,"OCCURRENCE",202
"2016-07-04",7,"HUMAN_OBSERVATION",15
"2016-07-04",7,"LIVING_SPECIMEN",64
"2016-07-04",7,"FOSSIL_SPECIMEN",18
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"OCCURRENCE",21464
"2016-10-07",0,"HUMAN_OBSERVATION",264
"2016-10-07",0,"LIVING_SPECIMEN",2
"2016-10-07",0,"OBSERVATION",4
"2016-10-07",0,"FOSSIL_SPECIMEN",917
"2016-10-07",0,"PRESERVED_SPECIMEN",3069
"2016-10-07",1,"OCCURRENCE",2154153
"2016-10-07",1,"HUMAN_OBSERVATION",130755
"2016-10-07",1,"LIVING_SPECIMEN",42
"2016-10-07",1,"OBSERVATION",18316
"2016-10-07",1,"MATERIAL_CITATION",2354
"2016-10-07",1,"FOSSIL_SPECIMEN",12536
"2016-10-07",1,"PRESERVED_SPECIMEN",79890
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2016-10-07",1,"MATERIAL_SAMPLE",122
"2016-10-07",2,"LIVING_SPECIMEN",7
"2016-10-07",3,"OCCURRENCE",495
"2016-10-07",3,"HUMAN_OBSERVATION",25
"2016-10-07",3,"LIVING_SPECIMEN",380
"2016-10-07",3,"OBSERVATION",1
"2016-10-07",3,"FOSSIL_SPECIMEN",55
"2016-10-07",3,"PRESERVED_SPECIMEN",737
"2016-10-07",4,"OCCURRENCE",268
"2016-10-07",4,"HUMAN_OBSERVATION",980
"2016-10-07",4,"LIVING_SPECIMEN",54
"2016-10-07",4,"OBSERVATION",63
"2016-10-07",4,"FOSSIL_SPECIMEN",1570
"2016-10-07",4,"PRESERVED_SPECIMEN",2016
"2016-10-07",5,"OCCURRENCE",116368
"2016-10-07",5,"HUMAN_OBSERVATION",1403
"2016-10-07",5,"LIVING_SPECIMEN",960
"2016-10-07",5,"OBSERVATION",144
"2016-10-07",5,"FOSSIL_SPECIMEN",39
"2016-10-07",5,"PRESERVED_SPECIMEN",61721
"2016-10-07",6,"OCCURRENCE",346719
"2016-10-07",6,"HUMAN_OBSERVATION",32604
"2016-10-07",6,"LIVING_SPECIMEN",2085
"2016-10-07",6,"MATERIAL_CITATION",1093
"2016-10-07",6,"FOSSIL_SPECIMEN",1192
"2016-10-07",6,"PRESERVED_SPECIMEN",237912
"2016-10-07",7,"OCCURRENCE",202
"2016-10-07",7,"HUMAN_OBSERVATION",15
"2016-10-07",7,"LIVING_SPECIMEN",64
"2016-10-07",7,"FOSSIL_SPECIMEN",18
"2016-10-07",7,"PRESERVED_SPECIMEN",2160
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",812
"2016-12-27",0,"PRESERVED_SPECIMEN",3151
"2016-12-27",0,"OCCURRENCE",21464
"2016-12-27",0,"HUMAN_OBSERVATION",371
"2016-12-27",0,"LIVING_SPECIMEN",2
"2016-12-27",0,"OBSERVATION",4
"2016-12-27",1,"MATERIAL_CITATION",2354
"2016-12-27",1,"MACHINE_OBSERVATION",5
"2016-12-27",1,"MATERIAL_SAMPLE",122
"2016-12-27",1,"FOSSIL_SPECIMEN",12733
"2016-12-27",1,"PRESERVED_SPECIMEN",80171
"2016-12-27",1,"OCCURRENCE",2166100
"2016-12-27",1,"HUMAN_OBSERVATION",159003
"2016-12-27",1,"LIVING_SPECIMEN",42
"2016-12-27",1,"OBSERVATION",18316
"2016-12-27",2,"LIVING_SPECIMEN",5
"2016-12-27",3,"LIVING_SPECIMEN",365
"2016-12-27",3,"OBSERVATION",1
"2016-12-27",3,"FOSSIL_SPECIMEN",55
"2016-12-27",3,"PRESERVED_SPECIMEN",784
"2016-12-27",3,"OCCURRENCE",495
"2016-12-27",3,"HUMAN_OBSERVATION",25
"2016-12-27",4,"LIVING_SPECIMEN",54
"2016-12-27",4,"OBSERVATION",63
"2016-12-27",4,"FOSSIL_SPECIMEN",1585
"2016-12-27",4,"PRESERVED_SPECIMEN",2019
"2016-12-27",4,"OCCURRENCE",268
"2016-12-27",4,"HUMAN_OBSERVATION",1327
"2016-12-27",5,"LIVING_SPECIMEN",960
"2016-12-27",5,"OBSERVATION",144
"2016-12-27",5,"FOSSIL_SPECIMEN",39
"2016-12-27",5,"PRESERVED_SPECIMEN",62671
"2016-12-27",5,"OCCURRENCE",116368
"2016-12-27",5,"HUMAN_OBSERVATION",1529
"2016-12-27",6,"HUMAN_OBSERVATION",41199
"2016-12-27",6,"LIVING_SPECIMEN",2085
"2016-12-27",6,"MATERIAL_CITATION",1093
"2016-12-27",6,"FOSSIL_SPECIMEN",1229
"2016-12-27",6,"PRESERVED_SPECIMEN",239240
"2016-12-27",6,"OCCURRENCE",346719
"2016-12-27",7,"HUMAN_OBSERVATION",16
"2016-12-27",7,"LIVING_SPECIMEN",64
"2016-12-27",7,"FOSSIL_SPECIMEN",16
"2016-12-27",7,"PRESERVED_SPECIMEN",2160
"2016-12-27",7,"OCCURRENCE",202
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",811
"2017-04-12",0,"PRESERVED_SPECIMEN",3172
"2017-04-12",0,"OCCURRENCE",20473
"2017-04-12",0,"HUMAN_OBSERVATION",371
"2017-04-12",0,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",4
"2017-04-12",1,"MACHINE_OBSERVATION",5
"2017-04-12",1,"MATERIAL_SAMPLE",122
"2017-04-12",1,"FOSSIL_SPECIMEN",12804
"2017-04-12",1,"PRESERVED_SPECIMEN",82392
"2017-04-12",1,"OCCURRENCE",2173727
"2017-04-12",1,"HUMAN_OBSERVATION",159082
"2017-04-12",1,"LIVING_SPECIMEN",42
"2017-04-12",1,"OBSERVATION",18490
"2017-04-12",1,"MATERIAL_CITATION",2354
"2017-04-12",2,"LIVING_SPECIMEN",5
"2017-04-12",3,"FOSSIL_SPECIMEN",55
"2017-04-12",3,"PRESERVED_SPECIMEN",744
"2017-04-12",3,"OCCURRENCE",541
"2017-04-12",3,"HUMAN_OBSERVATION",25
"2017-04-12",3,"LIVING_SPECIMEN",365
"2017-04-12",3,"OBSERVATION",1
"2017-04-12",4,"FOSSIL_SPECIMEN",1591
"2017-04-12",4,"PRESERVED_SPECIMEN",1911
"2017-04-12",4,"OCCURRENCE",281
"2017-04-12",4,"HUMAN_OBSERVATION",1327
"2017-04-12",4,"LIVING_SPECIMEN",54
"2017-04-12",4,"OBSERVATION",63
"2017-04-12",5,"FOSSIL_SPECIMEN",39
"2017-04-12",5,"PRESERVED_SPECIMEN",61989
"2017-04-12",5,"OCCURRENCE",116990
"2017-04-12",5,"HUMAN_OBSERVATION",1529
"2017-04-12",5,"LIVING_SPECIMEN",960
"2017-04-12",5,"OBSERVATION",150
"2017-04-12",6,"FOSSIL_SPECIMEN",1234
"2017-04-12",6,"PRESERVED_SPECIMEN",215515
"2017-04-12",6,"OCCURRENCE",343285
"2017-04-12",6,"HUMAN_OBSERVATION",42881
"2017-04-12",6,"LIVING_SPECIMEN",2086
"2017-04-12",6,"OBSERVATION",2
"2017-04-12",6,"MATERIAL_CITATION",1093
"2017-04-12",7,"FOSSIL_SPECIMEN",16
"2017-04-12",7,"PRESERVED_SPECIMEN",2159
"2017-04-12",7,"OCCURRENCE",203
"2017-04-12",7,"HUMAN_OBSERVATION",16
"2017-04-12",7,"LIVING_SPECIMEN",64
"2017-04-12",8,"LIVING_SPECIMEN",2
"2017-07-24",0,"FOSSIL_SPECIMEN",810
"2017-07-24",0,"PRESERVED_SPECIMEN",3209
"2017-07-24",0,"OCCURRENCE",20473
"2017-07-24",0,"HUMAN_OBSERVATION",353
"2017-07-24",0,"LIVING_SPECIMEN",2
"2017-07-24",0,"OBSERVATION",4
"2017-07-24",1,"FOSSIL_SPECIMEN",12858
"2017-07-24",1,"PRESERVED_SPECIMEN",82993
"2017-07-24",1,"MACHINE_OBSERVATION",5
"2017-07-24",1,"MATERIAL_SAMPLE",125
"2017-07-24",1,"OCCURRENCE",2173738
"2017-07-24",1,"HUMAN_OBSERVATION",155392
"2017-07-24",1,"LIVING_SPECIMEN",42
"2017-07-24",1,"OBSERVATION",18554
"2017-07-24",1,"MATERIAL_CITATION",2354
"2017-07-24",2,"LIVING_SPECIMEN",5
"2017-07-24",3,"FOSSIL_SPECIMEN",55
"2017-07-24",3,"PRESERVED_SPECIMEN",723
"2017-07-24",3,"OCCURRENCE",495
"2017-07-24",3,"HUMAN_OBSERVATION",25
"2017-07-24",3,"LIVING_SPECIMEN",365
"2017-07-24",3,"OBSERVATION",1
"2017-07-24",4,"FOSSIL_SPECIMEN",1591
"2017-07-24",4,"PRESERVED_SPECIMEN",1884
"2017-07-24",4,"OCCURRENCE",269
"2017-07-24",4,"HUMAN_OBSERVATION",1327
"2017-07-24",4,"LIVING_SPECIMEN",54
"2017-07-24",4,"OBSERVATION",63
"2017-07-24",5,"FOSSIL_SPECIMEN",39
"2017-07-24",5,"PRESERVED_SPECIMEN",63010
"2017-07-24",5,"OCCURRENCE",116316
