"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",5,"UNKNOWN",303
"2009-06-17",4,"HUMAN_OBSERVATION",325
"2011-09-05",5,"LIVING_SPECIMEN",108
"2012-01-18",0,"HUMAN_OBSERVATION",796
"2012-10-31",0,"PRESERVED_SPECIMEN",28312
"2013-12-20",0,"OBSERVATION",84336
"2013-12-20",1,"FOSSIL_SPECIMEN",643
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2012-07-13",7,"OBSERVATION",73355
"2012-12-11",6,"PRESERVED_SPECIMEN",647693
"2015-01-19",7,"FOSSIL_SPECIMEN",2740
"2016-01-04",6,"PRESERVED_SPECIMEN",23364
"2008-10-10",4,"PRESERVED_SPECIMEN",47
"2011-02-21",5,"LIVING_SPECIMEN",108
"2012-12-11",1,"OBSERVATION",142646
"2013-09-10",5,"LIVING_SPECIMEN",110
"2008-06-27",7,"HUMAN_OBSERVATION",42
"2008-10-10",0,"FOSSIL_SPECIMEN",44
"2010-07-26",7,"FOSSIL_SPECIMEN",183
"2014-03-28",4,"FOSSIL_SPECIMEN",2683
"2014-09-08",4,"HUMAN_OBSERVATION",2699
"2013-12-20",5,"UNKNOWN",303
"2012-03-26",7,"OBSERVATION",73355
"2013-07-09",1,"PRESERVED_SPECIMEN",1095578
"2015-10-01",1,"HUMAN_OBSERVATION",1703009
"2008-12-17",1,"OBSERVATION",236214
"2008-12-17",6,"FOSSIL_SPECIMEN",166
"2015-01-19",7,"UNKNOWN",16
"2012-12-11",6,"UNKNOWN",763987
"2008-10-10",0,"UNKNOWN",121
"2009-09-25",3,"PRESERVED_SPECIMEN",29
"2010-07-26",7,"UNKNOWN",2242
"2010-11-17",7,"HUMAN_OBSERVATION",7370
"2012-07-13",4,"LIVING_SPECIMEN",5
"2014-03-28",4,"UNKNOWN",8
"2007-12-19",3,"PRESERVED_SPECIMEN",9
"2015-01-19",3,"LIVING_SPECIMEN",31
"2010-04-01",6,"PRESERVED_SPECIMEN",351900
"2013-05-21",7,"FOSSIL_SPECIMEN",2681
"2015-07-03",4,"OBSERVATION",58807
"2010-04-01",1,"OBSERVATION",236391
"2010-07-26",3,"LIVING_SPECIMEN",19
"2011-09-05",0,"PRESERVED_SPECIMEN",28579
"2008-04-01",4,"PRESERVED_SPECIMEN",20
"2008-12-17",6,"UNKNOWN",948
"2013-12-20",1,"HUMAN_OBSERVATION",19518
"2008-04-01",0,"FOSSIL_SPECIMEN",47
"2009-06-17",4,"OBSERVATION",24839
"2012-01-18",0,"OBSERVATION",51863
"2009-04-06",6,"PRESERVED_SPECIMEN",4033
"2012-10-31",6,"LIVING_SPECIMEN",851
"2013-02-20",5,"OBSERVATION",174
"2013-02-20",6,"FOSSIL_SPECIMEN",176
"2009-04-06",1,"OBSERVATION",236207
"2011-02-21",0,"PRESERVED_SPECIMEN",22428
"2013-09-10",0,"PRESERVED_SPECIMEN",37515
"2015-01-19",3,"HUMAN_OBSERVATION",370
"2013-05-21",7,"UNKNOWN",2249
"2014-03-28",0,"HUMAN_OBSERVATION",3587
"2008-06-27",7,"OBSERVATION",38664
"2014-09-08",4,"OBSERVATION",58807
"2008-04-01",0,"UNKNOWN",127
"2009-12-16",7,"PRESERVED_SPECIMEN",85
"2012-01-18",5,"UNKNOWN",59703
"2013-05-21",3,"LIVING_SPECIMEN",29
"2015-04-09",7,"PRESERVED_SPECIMEN",203
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",24063
"2008-12-17",6,"HUMAN_OBSERVATION",15
"2015-10-01",1,"OBSERVATION",251617
"2013-09-10",0,"UNKNOWN",5
"2010-11-17",7,"OBSERVATION",38412
"2015-07-03",5,"HUMAN_OBSERVATION",16333
