"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",37889
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",221
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",903
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8969
"2010-11-17","UNKNOWN","Class","Georeferenced","YearOnly",15
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",827
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17435
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonth",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5199
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",79
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",18841
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",183
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",2068
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",231290
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Order","Georeferenced","YearOnly",108
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",7
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",16021
"2013-12-20","UNKNOWN","Family","CountryOnly","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",661
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",114
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20197
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14337
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53663
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearOnly",4
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",296384
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5199
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",39
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",56
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2177
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearOnly",12
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonth",79
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5198
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25353
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1822
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",17
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",49
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",31141
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7225
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",294
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",43
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",57
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",305
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",83
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",517
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",269
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",183
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",124
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",784
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",138
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45187
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",65
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",127
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11458
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",41
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1003
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",297
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",255
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Class","Georeferenced","Unknown",4
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonth",454
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",294994
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",26
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",438
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",15
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26210
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",76
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",31407
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",412
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2078
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2008-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",49
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2272
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",2059
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",252978
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19066
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonth",4
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",652
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",18844
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",169
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonth",20
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",115
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",16716
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",44
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",31407
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",119
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonth",4
"2015-10-01","LITERATURE","Genus","Georeferenced","Unknown",91
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",60
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",87
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",31141
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",91
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",20323
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",10669
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6326
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",47
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",559
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",266
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",294994
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",279
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",87
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",26371
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5302
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",70
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",32
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",25
"2013-07-09","OBSERVATION","Class","Georeferenced","YearOnly",15
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",126
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",559
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22962
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",74
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",41
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1908
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",398554
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26954
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",552
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1197
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",34505
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",494
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",14
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",107
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28296
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",223
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",348
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1134
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",7378
"2012-12-11","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23530
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",44
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",21
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",67603
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonth",79
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19034
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93052
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",414
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",112
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",66
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1520
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2349
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Family","Georeferenced","Unknown",35
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",486
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",6430
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",30
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6921
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",243
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",22
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",31
"2009-12-16","OBSERVATION","Class","Georeferenced","Unknown",4
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",796
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",480
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",183
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3063
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",135
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",27
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",346
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",18049
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",11
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Family","Georeferenced","YearOnly",1461
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6175
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",775555
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",9
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",51808
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",54
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",125
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",412
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",224
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6100
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",58
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",485
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2039
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",276
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10734
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",593107
"2012-07-13","UNKNOWN","Class","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",30
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",14
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",68
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",50484
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",2073
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",246589
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",114
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",12
"2015-01-19","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",947487
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",85
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",239
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5376
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",114
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
