"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",399
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",638
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3764
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",654
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8799
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",190
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",188
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3614
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",363
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2031
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",5
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",39
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",77
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",243
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",169
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32210
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",97
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",16
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",106
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8052
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",2
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12380
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",639
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",164
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1133
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",3
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",33
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",239
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1808
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",70
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",9
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",18
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",106
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2017-12-22","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",20
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",300
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1193
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",3497
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",103
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20900
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",77
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",33
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",661
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",55
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",108
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",999
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",41
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",266
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",508
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",107
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",149
"2019-04-06","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",271
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",56
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3139
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",25
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",16499
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",10
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1867
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",543
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",356
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",87
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",341
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",33
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",55
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",405
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",176
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2940
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1298
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",219
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",99
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",371
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4097
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1743
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",691
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",98
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4690
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4582
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",17801
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",36
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6493
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1319
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",104
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",262
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2014-09-08","UNKNOWN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1297
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1439
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",970
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",456
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1318
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",25
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",664
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",757
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",150
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",75
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2202
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2014-03-28","UNKNOWN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",126
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",722
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3607
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",462
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",905
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",630
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",114
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",627
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",90
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1579
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",25
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",195
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",21
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",733
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2017-10-12","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",52
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",335
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",17
"2017-12-22","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35018
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2640
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1189
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",46
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",218
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",40
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1572
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",114
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",266
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1022
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",208
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",334
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",490
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",639
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21957
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3978
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",92
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4628
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",55
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1868
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",74
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",46
"2018-07-11","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",288
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",778
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",23
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",176
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",3825
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1801
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",25
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",815
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1907
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",30
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3370
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2031
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",540
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",287
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",8085
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2172
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2508
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",48
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",118
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",12380
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",44
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",866
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",497
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",16
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",32
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",116
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",70
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",4739
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",3503
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",2273
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",319
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5884
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",25
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",164
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4826
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10612
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",19
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1801
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1153
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",105
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",32
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",341
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",104
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2678
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1393
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",164
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1011
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4687
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3400
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5706
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",345
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5394
"2009-06-17","UNKNOWN","Class","Georeferenced","YearMonthDay",21
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1037
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",3
