"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",56
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1424
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",6
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2250
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",17
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",150
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",599
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",49
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",3596
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",36
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",5
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",205
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",758
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",268
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7014
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21638
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",206
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",137
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",377
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2334
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",125
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1021
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",6527
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8384
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",24
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",153
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",118
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",430
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44810
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",261
"2009-12-16","OBSERVATION","Class","CountryOnly","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2583
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1160
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",1333
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",166
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7761
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",36
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",157
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",435
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",740
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",13
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",595
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",208
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",1599
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",470
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",948
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",60
"2009-12-16","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",40
"2013-02-20","UNKNOWN","Unknown","Georeferenced","Unknown",312
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",149
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",2826
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",17
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",149
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",40
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",417
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",314
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",20
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2016-01-04","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1288
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2259
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1413
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7015
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",738
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",61
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",612
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",267
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",3982
"2013-05-21","LITERATURE","Genus","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",59
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",418
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",336
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",444
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",86
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",91
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",377
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",386
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1379
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",186
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28636
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",6
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",589
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56464
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",13
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",216
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",45
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2014-03-28","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3112
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",34481
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2852
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",58
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",446
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17181
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",582
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",153
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1779
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10213
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1148
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6929
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",262
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",119
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",55
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7494
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",547
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1986
"2014-03-28","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",13
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",738
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",172
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2634
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1909
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12432
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4880
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",317
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1045
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",81
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2065
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10485
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",455
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",55
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",99
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3114
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",268
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",20
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7798
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1749
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3497
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",65901
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",174
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22765
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",60
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",756
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",106
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4157
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",22
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",78
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",35
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6695
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",383
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11574
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",144
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",312
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2118
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",486
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",68
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1043
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17802
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",285
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14518
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",284
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",16
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",1348
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1621
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1699
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10749
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",263
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",105
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",98
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",253
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",34
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1078
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9166
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",339
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",28
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2513
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",13
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",149
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13487
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",461
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1435
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",397
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",319
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",18
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",163
"2008-10-10","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",106
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7400
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",86
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",68
"2010-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",171
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",76
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",37
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",707
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",906
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17799
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",58
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",43
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47775
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",7714
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",137868
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",191
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",72
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3036
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
