"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",8,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"HUMAN_OBSERVATION",721
"2010-04-01",1,"LIVING_SPECIMEN",5
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2015-04-09",6,"HUMAN_OBSERVATION",17005
"2011-02-21",7,"UNKNOWN",18435
"2011-06-10",7,"HUMAN_OBSERVATION",76731
"2012-07-13",5,"LIVING_SPECIMEN",365
"2013-05-21",3,"OBSERVATION",14
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2008-04-01",3,"LIVING_SPECIMEN",2
"2014-03-28",0,"LITERATURE",2
"2009-04-06",3,"PRESERVED_SPECIMEN",253
"2015-10-01",2,"PRESERVED_SPECIMEN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",318
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2016-01-04",7,"LIVING_SPECIMEN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",1131878
"2009-04-06",0,"FOSSIL_SPECIMEN",212
"2009-06-17",4,"HUMAN_OBSERVATION",726
"2008-12-17",1,"LIVING_SPECIMEN",5
"2010-11-17",3,"LIVING_SPECIMEN",15
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"LIVING_SPECIMEN",2
"2011-06-10",4,"LIVING_SPECIMEN",21
"2013-12-20",8,"LIVING_SPECIMEN",1
"2015-01-19",5,"LIVING_SPECIMEN",371
"2016-04-05",7,"UNKNOWN",6072
"2007-12-19",1,"PRESERVED_SPECIMEN",97019
"2012-01-18",5,"PRESERVED_SPECIMEN",404307
"2014-03-28",6,"PRESERVED_SPECIMEN",1058750
"2015-04-09",3,"LIVING_SPECIMEN",103
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2012-03-26",7,"LIVING_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",1764
"2014-03-28",1,"OBSERVATION",967720
"2014-03-28",3,"FOSSIL_SPECIMEN",5
"2007-12-19",7,"UNKNOWN",638
"2009-06-17",1,"LIVING_SPECIMEN",5
"2016-01-04",1,"UNKNOWN",127198
"2008-04-01",0,"LITERATURE",2
"2009-04-06",4,"HUMAN_OBSERVATION",721
"2009-09-25",4,"PRESERVED_SPECIMEN",588
"2010-07-26",4,"PRESERVED_SPECIMEN",598
"2012-01-18",0,"OBSERVATION",42803
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2013-07-09",1,"FOSSIL_SPECIMEN",5467
"2015-10-01",3,"HUMAN_OBSERVATION",18
"2008-10-10",8,"UNKNOWN",1
"2009-12-16",1,"UNKNOWN",14136
"2015-07-03",3,"HUMAN_OBSERVATION",18
"2009-09-25",1,"FOSSIL_SPECIMEN",2617
"2010-07-26",1,"FOSSIL_SPECIMEN",2621
"2012-12-11",0,"PRESERVED_SPECIMEN",11103
"2013-05-21",6,"LIVING_SPECIMEN",4434
"2014-03-28",7,"HUMAN_OBSERVATION",77100
"2010-04-01",4,"PRESERVED_SPECIMEN",601
"2010-11-17",0,"LITERATURE",2
"2013-12-20",2,"UNKNOWN",126
"2011-06-10",1,"LITERATURE",257
"2012-01-18",6,"HUMAN_OBSERVATION",370129
"2012-03-26",1,"UNKNOWN",21203
"2012-07-13",8,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",4348
"2014-09-08",3,"HUMAN_OBSERVATION",8
"2008-04-01",6,"PRESERVED_SPECIMEN",677449
"2009-04-06",1,"LIVING_SPECIMEN",5
"2010-04-01",1,"FOSSIL_SPECIMEN",2655
"2013-02-20",0,"LIVING_SPECIMEN",5
"2015-04-09",0,"LITERATURE",5
"2015-10-01",0,"LIVING_SPECIMEN",2
"2011-09-05",5,"LIVING_SPECIMEN",362
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-12-11",6,"UNKNOWN",321549
"2013-07-09",5,"HUMAN_OBSERVATION",68232
"2015-07-03",0,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",103954
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2012-07-13",3,"OBSERVATION",6
"2013-05-21",0,"UNKNOWN",12189
"2013-09-10",0,"HUMAN_OBSERVATION",8716
"2008-12-17",4,"PRESERVED_SPECIMEN",537
"2010-11-17",6,"PRESERVED_SPECIMEN",979087
"2012-10-31",3,"PRESERVED_SPECIMEN",236
"2016-01-04",5,"OBSERVATION",53281
"2016-01-04",7,"FOSSIL_SPECIMEN",250
"2011-06-10",7,"PRESERVED_SPECIMEN",318
"2012-12-11",1,"HUMAN_OBSERVATION",3934390
"2014-03-28",4,"LIVING_SPECIMEN",21
"2014-09-08",0,"LIVING_SPECIMEN",5
"2015-01-19",8,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"UNKNOWN",749
"2008-12-17",1,"FOSSIL_SPECIMEN",2508
"2009-12-16",7,"FOSSIL_SPECIMEN",227
"2010-11-17",1,"OBSERVATION",148765
"2010-11-17",3,"FOSSIL_SPECIMEN",5
"2012-10-31",0,"FOSSIL_SPECIMEN",168
"2015-04-09",6,"PRESERVED_SPECIMEN",1398013
"2011-06-10",4,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",86
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-01-19",3,"OBSERVATION",35
"2015-01-19",5,"FOSSIL_SPECIMEN",3
"2009-12-16",5,"OBSERVATION",163000
"2015-04-09",1,"OBSERVATION",10910277
"2015-04-09",3,"FOSSIL_SPECIMEN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",557
"2013-12-20",6,"OBSERVATION",1746969
"2008-06-27",0,"HUMAN_OBSERVATION",2
"2012-03-26",5,"OBSERVATION",163728
"2012-03-26",7,"FOSSIL_SPECIMEN",227
"2009-06-17",1,"FOSSIL_SPECIMEN",2609
"2010-11-17",7,"HUMAN_OBSERVATION",26871
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",3777
"2015-04-09",7,"HUMAN_OBSERVATION",76248
"2012-07-13",6,"LIVING_SPECIMEN",3095
"2013-05-21",4,"OBSERVATION",24920
"2013-05-21",6,"FOSSIL_SPECIMEN",3431
"2008-04-01",4,"LIVING_SPECIMEN",21
"2014-03-28",1,"LITERATURE",257
"2009-04-06",4,"PRESERVED_SPECIMEN",547
"2013-02-20",3,"PRESERVED_SPECIMEN",236
"2015-10-01",3,"PRESERVED_SPECIMEN",308
"2011-09-05",8,"PRESERVED_SPECIMEN",2
"2012-01-18",0,"LITERATURE",2
"2015-07-03",3,"PRESERVED_SPECIMEN",190
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",2,"PRESERVED_SPECIMEN",3
"2009-04-06",1,"FOSSIL_SPECIMEN",2594
"2013-02-20",0,"FOSSIL_SPECIMEN",181
"2015-10-01",0,"FOSSIL_SPECIMEN",946
"2010-11-17",4,"LIVING_SPECIMEN",21
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"LIVING_SPECIMEN",6
"2015-07-03",0,"FOSSIL_SPECIMEN",882
"2011-02-21",3,"HUMAN_OBSERVATION",2
"2011-06-10",5,"LIVING_SPECIMEN",362
"2015-01-19",6,"LIVING_SPECIMEN",3251
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"OBSERVATION",6
"2012-01-18",6,"PRESERVED_SPECIMEN",992963
"2012-07-13",0,"UNKNOWN",12203
"2014-03-28",7,"PRESERVED_SPECIMEN",380
"2014-09-08",3,"PRESERVED_SPECIMEN",175
"2015-04-09",4,"LIVING_SPECIMEN",22
"2008-10-10",3,"PRESERVED_SPECIMEN",253
"2013-07-09",5,"PRESERVED_SPECIMEN",424444
"2014-03-28",4,"FOSSIL_SPECIMEN",3792
"2014-09-08",0,"FOSSIL_SPECIMEN",1956
"2007-12-19",8,"UNKNOWN",1
"2016-01-04",2,"UNKNOWN",63
"2016-04-05",3,"HUMAN_OBSERVATION",1664
"2008-04-01",1,"LITERATURE",240
"2008-10-10",0,"FOSSIL_SPECIMEN",104
"2009-09-25",5,"PRESERVED_SPECIMEN",360918
"2010-07-26",5,"PRESERVED_SPECIMEN",363587
"2012-01-18",1,"OBSERVATION",146182
"2012-01-18",3,"FOSSIL_SPECIMEN",5
"2013-02-20",4,"HUMAN_OBSERVATION",3667
"2013-09-10",0,"PRESERVED_SPECIMEN",11138
"2015-10-01",4,"HUMAN_OBSERVATION",3428
"2011-02-21",0,"LIVING_SPECIMEN",4
"2015-07-03",4,"HUMAN_OBSERVATION",3428
"2010-07-26",0,"OBSERVATION",12523
"2012-12-11",1,"PRESERVED_SPECIMEN",823811
"2013-05-21",7,"LIVING_SPECIMEN",5
"2013-07-09",0,"OBSERVATION",53747
"2015-01-19",0,"UNKNOWN",11063
"2009-09-25",0,"OBSERVATION",12460
"2010-04-01",5,"PRESERVED_SPECIMEN",362369
"2010-11-17",1,"LITERATURE",257
"2013-12-20",3,"UNKNOWN",7193
"2008-10-10",4,"HUMAN_OBSERVATION",412
"2012-01-18",7,"HUMAN_OBSERVATION",71123
"2012-03-26",2,"UNKNOWN",126
"2013-09-10",6,"UNKNOWN",320670
"2014-09-08",4,"HUMAN_OBSERVATION",3293
"2008-04-01",7,"PRESERVED_SPECIMEN",163
"2013-02-20",1,"LIVING_SPECIMEN",85717
"2015-10-01",1,"LIVING_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",4269
"2010-07-26",6,"HUMAN_OBSERVATION",3044
"2011-09-05",6,"LIVING_SPECIMEN",2868
"2012-07-13",6,"FOSSIL_SPECIMEN",1465
"2012-12-11",7,"UNKNOWN",18429
"2013-07-09",6,"HUMAN_OBSERVATION",382460
"2013-12-20",6,"LITERATURE",6
"2015-07-03",1,"LIVING_SPECIMEN",1
"2016-04-05",0,"LIVING_SPECIMEN",2
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"OBSERVATION",12462
"2009-09-25",6,"HUMAN_OBSERVATION",133
"2012-07-13",4,"OBSERVATION",25035
"2013-05-21",1,"UNKNOWN",46753
"2013-09-10",1,"HUMAN_OBSERVATION",56050
"2008-12-17",5,"PRESERVED_SPECIMEN",329821
"2010-11-17",7,"PRESERVED_SPECIMEN",276
"2012-10-31",4,"PRESERVED_SPECIMEN",1434
"2016-01-04",6,"OBSERVATION",151462
"2011-06-10",8,"PRESERVED_SPECIMEN",2
"2014-03-28",5,"LIVING_SPECIMEN",371
"2014-09-08",1,"LIVING_SPECIMEN",6
"2008-06-27",6,"UNKNOWN",1769
"2008-12-17",0,"OBSERVATION",9853
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"FOSSIL_SPECIMEN",2719
"2015-04-09",7,"PRESERVED_SPECIMEN",987
"2008-10-10",1,"LIVING_SPECIMEN",5
"2010-04-01",6,"HUMAN_OBSERVATION",133
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"LIVING_SPECIMEN",21
"2013-07-09",3,"LIVING_SPECIMEN",90
"2015-01-19",4,"OBSERVATION",25642
"2015-01-19",6,"FOSSIL_SPECIMEN",3670
"2009-12-16",6,"OBSERVATION",1591478
"2011-09-05",0,"UNKNOWN",12881
"2015-04-09",4,"FOSSIL_SPECIMEN",3792
"2009-06-17",5,"PRESERVED_SPECIMEN",348290
"2009-09-25",3,"LIVING_SPECIMEN",15
"2010-07-26",3,"LIVING_SPECIMEN",15
"2011-06-10",3,"OBSERVATION",3
"2013-12-20",7,"OBSERVATION",51217
"2012-03-26",6,"OBSERVATION",1646537
"2011-02-21",3,"PRESERVED_SPECIMEN",346
"2008-12-17",6,"HUMAN_OBSERVATION",120
"2009-06-17",0,"OBSERVATION",12460
"2010-04-01",3,"LIVING_SPECIMEN",15
"2011-02-21",0,"FOSSIL_SPECIMEN",253
"2012-10-31",5,"HUMAN_OBSERVATION",67766
"2012-07-13",7,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",314890
"2013-05-21",7,"FOSSIL_SPECIMEN",864
"2008-04-01",5,"LIVING_SPECIMEN",344
"2009-04-06",5,"PRESERVED_SPECIMEN",350203
"2013-02-20",4,"PRESERVED_SPECIMEN",1436
"2015-10-01",4,"PRESERVED_SPECIMEN",3473
"2012-01-18",1,"LITERATURE",257
"2013-07-09",0,"LITERATURE",2
"2015-07-03",4,"PRESERVED_SPECIMEN",2925
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2016-04-05",3,"PRESERVED_SPECIMEN",306
"2009-06-17",6,"HUMAN_OBSERVATION",133
"2013-02-20",1,"FOSSIL_SPECIMEN",2772
"2015-10-01",1,"FOSSIL_SPECIMEN",7592
"2015-10-01",1,"MACHINE_OBSERVATION",78
"2008-12-17",3,"LIVING_SPECIMEN",2
"2009-09-25",0,"LITERATURE",2
"2010-07-26",0,"LITERATURE",2
"2010-11-17",5,"LIVING_SPECIMEN",362
"2011-09-05",6,"FOSSIL_SPECIMEN",1437
"2012-10-31",2,"LIVING_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",7499
"2015-07-03",1,"MACHINE_OBSERVATION",78
"2016-04-05",0,"FOSSIL_SPECIMEN",3687
"2009-04-06",0,"OBSERVATION",12463
"2011-02-21",4,"HUMAN_OBSERVATION",3565
"2011-06-10",6,"LIVING_SPECIMEN",2755
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-10-01",1,"MATERIAL_SAMPLE",456
"2007-12-19",3,"PRESERVED_SPECIMEN",190
"2011-09-05",4,"OBSERVATION",24922
"2012-01-18",7,"PRESERVED_SPECIMEN",356
"2012-07-13",1,"UNKNOWN",21240
"2014-03-28",8,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",1738
"2015-04-09",5,"LIVING_SPECIMEN",371
"2015-07-03",1,"MATERIAL_SAMPLE",456
"2007-12-19",0,"FOSSIL_SPECIMEN",102
"2008-10-10",4,"PRESERVED_SPECIMEN",537
"2010-04-01",0,"LITERATURE",2
"2013-07-09",6,"PRESERVED_SPECIMEN",1004818
"2014-03-28",3,"OBSERVATION",18
"2014-03-28",5,"FOSSIL_SPECIMEN",3
"2014-09-08",1,"FOSSIL_SPECIMEN",6032
"2014-09-08",1,"MACHINE_OBSERVATION",78
"2009-06-17",3,"LIVING_SPECIMEN",15
"2016-01-04",3,"UNKNOWN",4013
"2016-04-05",4,"HUMAN_OBSERVATION",42810
"2008-10-10",1,"FOSSIL_SPECIMEN",2178
"2009-04-06",6,"HUMAN_OBSERVATION",120
"2009-09-25",6,"PRESERVED_SPECIMEN",976400
"2010-07-26",6,"PRESERVED_SPECIMEN",976094
"2012-01-18",4,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"HUMAN_OBSERVATION",67723
"2013-07-09",3,"FOSSIL_SPECIMEN",5
"2013-09-10",1,"PRESERVED_SPECIMEN",833569
"2015-10-01",5,"HUMAN_OBSERVATION",411769
"2009-12-16",3,"UNKNOWN",3
"2011-02-21",1,"LIVING_SPECIMEN",6
"2015-07-03",5,"HUMAN_OBSERVATION",408289
"2009-09-25",3,"FOSSIL_SPECIMEN",5
"2010-07-26",1,"OBSERVATION",124380
"2010-07-26",3,"FOSSIL_SPECIMEN",5
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",1,"OBSERVATION",7282226
"2015-01-19",1,"UNKNOWN",46395
"2016-01-04",6,"LITERATURE",310
"2008-12-17",0,"LITERATURE",2
"2009-09-25",1,"OBSERVATION",120262
"2009-12-16",6,"LITERATURE",6
"2010-04-01",6,"PRESERVED_SPECIMEN",975415
"2011-06-10",0,"UNKNOWN",12896
"2013-12-20",4,"UNKNOWN",1248
"2012-03-26",3,"UNKNOWN",7221
"2013-09-10",7,"UNKNOWN",17342
"2014-09-08",5,"HUMAN_OBSERVATION",127291
"2009-04-06",3,"LIVING_SPECIMEN",15
"2010-04-01",3,"FOSSIL_SPECIMEN",5
"2013-02-20",2,"LIVING_SPECIMEN",1
"2015-10-01",2,"LIVING_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",97445
"2010-07-26",7,"HUMAN_OBSERVATION",26383
"2012-07-13",7,"FOSSIL_SPECIMEN",227
"2013-07-09",7,"HUMAN_OBSERVATION",71123
"2015-07-03",2,"LIVING_SPECIMEN",1
"2016-04-05",1,"LIVING_SPECIMEN",1
"2008-04-01",3,"OBSERVATION",3
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"OBSERVATION",121004
"2012-03-26",6,"LITERATURE",6
"2009-06-17",0,"LITERATURE",2
"2009-09-25",7,"HUMAN_OBSERVATION",23508
"2012-07-13",5,"OBSERVATION",164134
"2013-05-21",2,"UNKNOWN",126
"2008-12-17",6,"PRESERVED_SPECIMEN",931507
"2010-11-17",8,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",423055
"2016-01-04",7,"OBSERVATION",50322
"2007-12-19",1,"LIVING_SPECIMEN",5
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",3195
"2014-09-08",2,"LIVING_SPECIMEN",1
"2008-06-27",7,"UNKNOWN",8
"2008-12-17",1,"OBSERVATION",105549
"2008-12-17",3,"FOSSIL_SPECIMEN",5
"2010-11-17",3,"OBSERVATION",3
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2015-04-09",8,"PRESERVED_SPECIMEN",2
"2010-04-01",7,"HUMAN_OBSERVATION",26383
"2011-06-10",6,"FOSSIL_SPECIMEN",1436
"2012-01-18",5,"LIVING_SPECIMEN",362
"2013-07-09",4,"LIVING_SPECIMEN",21
"2015-01-19",5,"OBSERVATION",701123
"2015-01-19",7,"FOSSIL_SPECIMEN",885
"2009-12-16",7,"OBSERVATION",29834
"2011-09-05",1,"UNKNOWN",37032
"2012-10-31",0,"OBSERVATION",53204
"2015-04-09",3,"OBSERVATION",35
"2015-04-09",5,"FOSSIL_SPECIMEN",4
"2009-06-17",6,"PRESERVED_SPECIMEN",973920
"2009-09-25",4,"LIVING_SPECIMEN",21
"2010-07-26",4,"LIVING_SPECIMEN",21
"2011-06-10",4,"OBSERVATION",13247
"2009-04-06",0,"LITERATURE",2
"2012-03-26",7,"OBSERVATION",53163
"2009-06-17",3,"FOSSIL_SPECIMEN",5
"2011-02-21",4,"PRESERVED_SPECIMEN",1473
"2012-12-11",0,"LIVING_SPECIMEN",2
"2014-03-28",0,"UNKNOWN",8810
"2008-12-17",7,"HUMAN_OBSERVATION",20210
"2009-06-17",1,"OBSERVATION",120243
"2010-04-01",4,"LIVING_SPECIMEN",21
"2011-02-21",1,"FOSSIL_SPECIMEN",2782
"2012-10-31",6,"HUMAN_OBSERVATION",370606
"2012-07-13",8,"LIVING_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",2282937
"2008-04-01",6,"LIVING_SPECIMEN",2113
"2009-04-06",6,"PRESERVED_SPECIMEN",972291
"2013-02-20",5,"PRESERVED_SPECIMEN",423104
"2015-10-01",5,"PRESERVED_SPECIMEN",509783
"2013-07-09",1,"LITERATURE",257
"2015-07-03",5,"PRESERVED_SPECIMEN",503724
"2016-04-05",1,"MACHINE_OBSERVATION",269
"2016-04-05",4,"PRESERVED_SPECIMEN",3619
"2009-04-06",3,"FOSSIL_SPECIMEN",5
"2009-06-17",7,"HUMAN_OBSERVATION",23508
"2008-12-17",4,"LIVING_SPECIMEN",21
"2009-09-25",1,"LITERATURE",257
"2010-07-26",1,"LITERATURE",257
"2010-11-17",6,"LIVING_SPECIMEN",2493
"2011-09-05",7,"FOSSIL_SPECIMEN",227
"2012-10-31",3,"LIVING_SPECIMEN",89
"2016-04-05",1,"FOSSIL_SPECIMEN",8244
"2009-04-06",1,"OBSERVATION",119590
"2011-02-21",5,"HUMAN_OBSERVATION",67716
"2013-02-20",0,"OBSERVATION",52932
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",32712
"2007-12-19",4,"PRESERVED_SPECIMEN",467
"2011-09-05",5,"OBSERVATION",163838
"2012-01-18",8,"PRESERVED_SPECIMEN",2
"2012-07-13",2,"UNKNOWN",126
"2014-09-08",5,"PRESERVED_SPECIMEN",570738
"2015-04-09",6,"LIVING_SPECIMEN",3250
"2015-07-03",0,"OBSERVATION",32976
"2016-04-05",1,"MATERIAL_SAMPLE",63412
"2008-04-01",0,"UNKNOWN",143
"2007-12-19",1,"FOSSIL_SPECIMEN",2125
"2008-10-10",5,"PRESERVED_SPECIMEN",327938
"2010-04-01",1,"LITERATURE",257
"2013-07-09",7,"PRESERVED_SPECIMEN",371
"2014-03-28",4,"OBSERVATION",24809
"2014-03-28",6,"FOSSIL_SPECIMEN",3656
"2009-06-17",4,"LIVING_SPECIMEN",21
"2016-01-04",4,"UNKNOWN",645
"2016-04-05",5,"HUMAN_OBSERVATION",505563
"2008-10-10",0,"OBSERVATION",8712
"2009-04-06",7,"HUMAN_OBSERVATION",20697
"2009-09-25",7,"PRESERVED_SPECIMEN",266
"2010-07-26",7,"PRESERVED_SPECIMEN",269
"2012-01-18",3,"OBSERVATION",6
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2013-02-20",6,"HUMAN_OBSERVATION",379539
"2013-07-09",4,"FOSSIL_SPECIMEN",3777
"2014-09-08",0,"OBSERVATION",47251
"2015-10-01",6,"HUMAN_OBSERVATION",2405345
"2009-12-16",4,"UNKNOWN",19
"2010-11-17",0,"UNKNOWN",6081
"2015-07-03",6,"HUMAN_OBSERVATION",2379251
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",236
"2015-01-19",2,"UNKNOWN",63
"2015-04-09",0,"UNKNOWN",11061
"2008-12-17",1,"LITERATURE",257
"2010-04-01",7,"PRESERVED_SPECIMEN",265
"2011-06-10",1,"UNKNOWN",37569
"2012-10-31",0,"LITERATURE",2
"2012-12-11",0,"FOSSIL_SPECIMEN",168
"2013-12-20",5,"UNKNOWN",4325
"2008-10-10",6,"HUMAN_OBSERVATION",32
"2012-03-26",4,"UNKNOWN",1520
"2014-09-08",6,"HUMAN_OBSERVATION",559593
"2009-04-06",4,"LIVING_SPECIMEN",21
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",91
"2015-10-01",3,"LIVING_SPECIMEN",103
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",102
"2016-04-05",2,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",12433
"2008-04-01",6,"FOSSIL_SPECIMEN",1416
"2013-12-20",0,"HUMAN_OBSERVATION",15169
