"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",460
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2008-12-17","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-12-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",99
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",652
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",944
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",7766
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",88
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",110
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2410
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26161
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",21884
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",7255
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6599
"2009-12-16","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",182
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",248
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",75
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",117
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",146
"2018-09-28","UNKNOWN","Family","Georeferenced","YearMonthDay",335
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",93
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1849
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",14
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",278
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",64
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",157
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Species","Georeferenced","YearOnly",1458
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",12702
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",49
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2288
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",134
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",487
"2018-07-11","LITERATURE","Species","Georeferenced","YearOnly",4
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",8
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",92
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",53
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2018-09-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",6
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13686
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",143
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13907
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",278
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",34
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",292
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34335
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3582
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",71
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",51
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",326
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1086
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4906
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",719
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",8470
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1150
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",421
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",356
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",113
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",153
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",4277
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",133
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",9779
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",67
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",332
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",591
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",70196
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1163
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",41
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",347
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3343
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",86
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2311
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",4787
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",45
"2018-07-11","OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",6
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",231
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",25
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",16
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",164
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6617
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",778
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",99
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",627
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",9386
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",408
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",2001
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",25
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9920
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",143
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",11
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",243
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",6132
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",76
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",17
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6186
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1421
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",45
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",22
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",6
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",292
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",398
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",529
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",61
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",501
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",222
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",808
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5040
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",52
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23449
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",177
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",7
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",943
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",364
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2037
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",13
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2016-04-05","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",5367
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1666
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",158
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",173
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1030
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",89
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13348
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",629
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",176
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",5669
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",660
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",385
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",173
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",999
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35195
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",10448
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",55
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",251
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",140
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",175
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",170
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",257
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",401
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",119
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",148
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",279
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",56
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",8042
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4824
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3455
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",172
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",472
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",10465
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",143
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1977
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",288
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1864
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",339
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",588
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",8649
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",258
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",127
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",472
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",21958
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",258
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27854
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",698
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",8
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6630
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",88
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",5569
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",125
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",18
"2009-09-25","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8983
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",270
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",818
