"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",5
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",245
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",37
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",84
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",252
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",45
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",54
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",42
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1172
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",86
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",43
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",378
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",46
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",18
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",218
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",27
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Class","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",226
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",20
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",152
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",35
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2323
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",256
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",51
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",61
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",32
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",492
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",190
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",43
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4054
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",115
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",180
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",606
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",227
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",314
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",756
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1534
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",99
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2310
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",96
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",117
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1320
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",229
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",405
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",298
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",119
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",53
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4174
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",32
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",18
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",8
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",14
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",32
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",51
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",492
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",256
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",61
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",32
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",190
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5773
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",115
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",115
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1601
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4140
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",85
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",52
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",182
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",226
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",757
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2287
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",405
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",120
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",46
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1346
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",45
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",229
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",298
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",615
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",310
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",18
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",37
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",14
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",10
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",4
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",8
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",33
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",112
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",71
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",19
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",18
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",256
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",51
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",61
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",492
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",264
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",190
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",77
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",32
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",22
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5783
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",735
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",131
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",3
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",115
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",27
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4221
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",122
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",16
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",645
