"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1927
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",163426
"2015-07-03","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",21430
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",346
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",915
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",323
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2582
"2013-09-10","OBSERVATION","Species","Unknown","YearMonthDay",26
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",67198
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",8431
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1427
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",504
"2015-04-09","UNKNOWN","Genus","Unknown","YearOnly",35
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",9
"2016-04-05","UNKNOWN","Family","Unknown","YearOnly",7
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","Unknown",26
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100457
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",4841
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",26
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",193
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",16173
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10312
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2407
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",5660
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",419
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2225
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",51
"2017-07-24","LITERATURE","Species","Unknown","Unknown",1
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4335
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8188
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3511
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",12308
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32571
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2014-09-08","LITERATURE","Species","Georeferenced","Unknown",78
"2014-09-08","UNKNOWN","Phylum","Unknown","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonth",172
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1208
"2017-10-12","UNKNOWN","Genus","Unknown","YearOnly",54
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",83
"2016-04-05","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",9
"2015-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-12-27","UNKNOWN","Unknown","Georeferenced","Unknown",5039
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",278
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",162559
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",82
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",135
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",82
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",9622
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3496
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",493
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",31509
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3282
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",977
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",338
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2184
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",163830
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7531
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",151
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",615
"2012-03-26","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",16700
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonth",61
"2016-12-27","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",902
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",14
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",155062
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",251
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",47
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Unknown","Unknown","YearMonthDay",298
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1389
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",155
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",1592
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1681079
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",40
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",50214
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",116
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",138
"2016-04-05","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",43
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",155062
"2011-09-05","UNKNOWN","Genus","Unknown","YearOnly",61
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41
"2016-12-27","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",47
"2013-05-21","UNKNOWN","Unknown","Unknown","YearMonthDay",298
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",5272
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearOnly",121
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",44
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1109
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10646
"2017-12-22","UNKNOWN","Unknown","Unknown","YearOnly",37
"2013-02-20","OBSERVATION","Species","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",7009
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",730
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",308
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",50237
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",6888
"2013-07-09","LITERATURE","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12488
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",12
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1858892
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17522
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearOnly",363
"2012-12-11","LITERATURE","Species","Unknown","Unknown",1
"2015-04-09","LITERATURE","Species","Georeferenced","YearMonthDay",895
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",142
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",116
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",22
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11856
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",10
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",57
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",12399
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24579
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",175
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",6167
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7448
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2713
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",44
"2015-04-09","UNKNOWN","Family","Unknown","YearOnly",3
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",122
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-10-07","UNKNOWN","Genus","Unknown","Unknown",836
"2017-04-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",7802
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",231
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",24882
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",546
"2012-07-13","UNKNOWN","Family","Unknown","YearMonthDay",9
"2014-03-28","LITERATURE","Species","Unknown","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",13795
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",101
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3124
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47808
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1476
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",190
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",13795
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",258
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearMonth",525
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",240
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18809
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",5272
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Unknown","Unknown","YearOnly",64
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",157
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",335
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",11639
"2016-01-04","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Unknown","YearOnly",3392
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5388
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",324
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",62
"2015-10-01","LITERATURE","Species","Unknown","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",785
"2017-10-12","UNKNOWN","Infraspecies","Unknown","YearMonth",447
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2009-06-17","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1684977
"2016-04-05","UNKNOWN","Family","Georeferenced","YearOnly",5
"2016-04-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1738
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",35
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24695
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",217
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2793
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1915
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4188
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonth",60
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1697595
"2017-10-12","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",187
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",10
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1697595
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",128
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",95
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",132472
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2008-04-01","UNKNOWN","Family","Unknown","YearMonthDay",9
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3119
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",39056
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",148087
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",126
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",130
"2016-04-05","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-12-20","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",285
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1479
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3034
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10312
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",68
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",278
"2012-10-31","UNKNOWN","Unknown","Unknown","Unknown",247
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",128
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",64722
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",158
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",13917
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8432
"2013-02-20","OBSERVATION","Unknown","Unknown","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-10-10","UNKNOWN","Family","Unknown","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",45
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",110367
"2017-04-12","UNKNOWN","Family","Unknown","Unknown",1
"2017-07-24","UNKNOWN","Unknown","Georeferenced","YearMonth",139
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",89
"2012-10-31","UNKNOWN","Genus","Unknown","YearMonthDay",2110
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1249
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16022
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",370
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3815
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1253
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",915
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2008-06-27","UNKNOWN","Unknown","Unknown","YearMonthDay",252
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",338
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1209
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24101
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",555
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",363
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",43
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18809
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",161869
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",144
"2016-07-04","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","Unknown","YearOnly",77
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1008
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3265
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",338
"2011-06-10","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",65
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2530
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",4515
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24720
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",138
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",174
"2010-07-26","UNKNOWN","Infraspecies","Unknown","Unknown",2694
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2394
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",60
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2572
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",57
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",14
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2012-03-26","UNKNOWN","Unknown","Unknown","YearMonthDay",326
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7359
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",449
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2021
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",84
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",1859372
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2572
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",92
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",915
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9807
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3034
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",475
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33716
"2010-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",273
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonthDay",298
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",19
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",175
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",94
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",29307
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",45
"2015-04-09","UNKNOWN","Species","Unknown","YearOnly",972
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",28
"2009-04-06","UNKNOWN","Unknown","Unknown","YearMonthDay",263
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",34045
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",645
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",138
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3658
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",6
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1223
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",51
"2007-12-19","UNKNOWN","Infraspecies","Unknown","Unknown",2465
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",419
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",922
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",305
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",50520
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1132
"2017-12-22","UNKNOWN","Genus","Unknown","Unknown",730
