"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",489
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87602
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",28
"2009-06-17","OBSERVATION","Species","Unknown","Unknown",384
"2011-02-21","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2018-04-09","UNKNOWN","Genus","CountryOnly","Unknown",49
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",1599
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",104
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-07-04","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",17257
"2015-04-09","OBSERVATION","Species","Unknown","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",24374
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",23
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",82
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33627
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",335
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",1207
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14309
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",90
"2018-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14308
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",4878
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2011-02-21","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Unknown","YearMonthDay",28
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",1034
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Infraspecies","Unknown","Unknown",232
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6035
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98743
"2016-07-04","UNKNOWN","Species","Unknown","YearMonthDay",28
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",17322
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",430
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",128394
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2017-10-12","UNKNOWN","Infraspecies","Unknown","Unknown",232
"2012-01-18","OBSERVATION","Species","Unknown","YearOnly",12
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98743
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14368
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",6588
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2085
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1831
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",137
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",82
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62826
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",141
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8959
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20314
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",165
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",2085
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1896
"2010-04-01","OBSERVATION","Species","Unknown","Unknown",384
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1512
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",2593
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",358
"2009-12-16","OBSERVATION","Species","Unknown","Unknown",384
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5375
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",855
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8924
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",95
"2013-12-20","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",912972
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",504
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",101177
"2011-09-05","UNKNOWN","Infraspecies","Unknown","Unknown",545
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",432
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",18
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",157
"2017-04-12","OBSERVATION","Genus","Georeferenced","Unknown",314
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2327
"2017-10-12","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1247
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31263
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20323
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6035
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20784
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3754
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",182
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",59
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20035
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",7
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5832
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3754
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",6536
"2014-09-08","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",432
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1515
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",6534
"2017-12-22","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19451
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",674
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15180
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",443
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",90141
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2018-07-11","UNKNOWN","Genus","Unknown","Unknown",13
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",820
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",786
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",2593
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",96
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",46
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Species","Unknown","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",48
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",212
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",163
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",1481
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",64966
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",6588
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-04-05","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",90
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",64966
"2008-06-27","UNKNOWN","Species","Unknown","YearMonthDay",49
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1073
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",137
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",232
"2017-04-12","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",3887
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",894
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",33447
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8924
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6588
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",236
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1247
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",90141
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",60249
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3001
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1036
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",149
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1279
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",2593
"2016-12-27","OBSERVATION","Species","Unknown","Unknown",1
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",24374
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",824755
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",90141
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",997
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",55
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",263
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",478
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1512
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",2593
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",11
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",284
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",182
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",1034
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",17322
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98846
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",90
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",284
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58377
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32528
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2016-12-27","UNKNOWN","Infraspecies","Unknown","Unknown",232
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",42
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14368
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",645
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20340
"2010-11-17","OBSERVATION","Infraspecies","Unknown","Unknown",15
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8928
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",160
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2490
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2017-07-24","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",4977
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",270
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6335
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14373
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62826
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",7311
"2011-02-21","OBSERVATION","Species","Unknown","YearMonthDay",2243
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72517
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",432
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",907676
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",314
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2327
"2016-12-27","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3756
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7526
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",128394
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",87602
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",1
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",64966
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14373
"2009-06-17","UNKNOWN","Species","Unknown","YearMonthDay",11
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2012-01-18","UNKNOWN","Genus","Unknown","Unknown",13
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",76
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3760
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",281
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",28
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4873
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19451
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",656
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",49
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58377
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",345
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",17317
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20314
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",60
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20317
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1036
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",28
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10155
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15180
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",96
"2013-07-09","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",101177
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98846
"2013-12-20","UNKNOWN","Species","Unknown","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8924
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",18304
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2085
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20915
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",17322
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",173
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1496
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",6588
"2017-10-12","UNKNOWN","Species","Unknown","YearMonthDay",28
"2018-07-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",33
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20915
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20323
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",1082
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",5832
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",128394
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",64966
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",48
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30987
"2017-12-22","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",90148
"2014-03-28","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",1757
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",10
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30987
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",236
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",443
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",6588
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",207
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3417
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20336
"2016-12-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",97
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",136
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",137
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",90141
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4873
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",198
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",634
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",160
"2018-07-11","UNKNOWN","Species","Unknown","Unknown",827
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",71
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",20205
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",83
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",52
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2015-10-01","OBSERVATION","Infraspecies","Unknown","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1512
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",2593
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",997
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1556
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",855
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8924
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",504
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",11
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3758
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",284
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",260
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58377
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",29
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6035
"2018-04-09","OBSERVATION","Species","Unknown","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58377
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",137
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1073
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19213
