"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",4,"PRESERVED_SPECIMEN",9141
"2017-12-22",4,"LIVING_SPECIMEN",1037
"2017-12-22",4,"UNKNOWN",498
"2017-12-22",5,"LIVING_SPECIMEN",26147
"2017-12-22",5,"UNKNOWN",23033
"2017-12-22",5,"PRESERVED_SPECIMEN",52844
"2017-12-22",6,"PRESERVED_SPECIMEN",1205704
"2017-12-22",6,"HUMAN_OBSERVATION",762
"2017-12-22",6,"LIVING_SPECIMEN",654
"2017-12-22",6,"OBSERVATION",9221
"2017-12-22",6,"UNKNOWN",2773
"2017-12-22",7,"LIVING_SPECIMEN",4
"2017-12-22",7,"UNKNOWN",67
"2017-12-22",7,"PRESERVED_SPECIMEN",22702
"2017-12-22",8,"LIVING_SPECIMEN",217
"2018-04-09",0,"HUMAN_OBSERVATION",149
"2018-04-09",0,"LIVING_SPECIMEN",562
"2018-04-09",0,"UNKNOWN",566
"2018-04-09",0,"PRESERVED_SPECIMEN",841
"2018-04-09",1,"FOSSIL_SPECIMEN",5
"2018-04-09",1,"PRESERVED_SPECIMEN",2737639
"2018-04-09",1,"HUMAN_OBSERVATION",1032937
"2018-04-09",1,"LIVING_SPECIMEN",36
"2018-04-09",1,"MACHINE_OBSERVATION",31720
"2018-04-09",1,"UNKNOWN",130
"2018-04-09",2,"LIVING_SPECIMEN",594
"2018-04-09",2,"UNKNOWN",91
"2018-04-09",3,"PRESERVED_SPECIMEN",2046
"2018-04-09",3,"LIVING_SPECIMEN",21055
"2018-04-09",3,"UNKNOWN",22473
"2018-04-09",4,"LIVING_SPECIMEN",1037
"2018-04-09",4,"UNKNOWN",498
"2018-04-09",4,"PRESERVED_SPECIMEN",11096
"2018-04-09",5,"PRESERVED_SPECIMEN",126049
"2018-04-09",5,"LIVING_SPECIMEN",26147
"2018-04-09",5,"UNKNOWN",23033
"2018-04-09",6,"HUMAN_OBSERVATION",762
"2018-04-09",6,"LIVING_SPECIMEN",654
"2018-04-09",6,"OBSERVATION",9221
"2018-04-09",6,"UNKNOWN",2773
"2018-04-09",6,"PRESERVED_SPECIMEN",1871597
"2018-04-09",7,"PRESERVED_SPECIMEN",25180
"2018-04-09",7,"LIVING_SPECIMEN",4
"2018-04-09",7,"UNKNOWN",67
"2018-04-09",8,"LIVING_SPECIMEN",217
"2018-07-11",0,"HUMAN_OBSERVATION",149
"2018-07-11",0,"LIVING_SPECIMEN",521
"2018-07-11",0,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",841
"2018-07-11",1,"FOSSIL_SPECIMEN",5
"2018-07-11",1,"PRESERVED_SPECIMEN",2736873
"2018-07-11",1,"HUMAN_OBSERVATION",1037204
"2018-07-11",1,"LIVING_SPECIMEN",36
"2018-07-11",1,"MACHINE_OBSERVATION",31720
"2018-07-11",1,"UNKNOWN",94
"2018-07-11",2,"LIVING_SPECIMEN",594
"2018-07-11",3,"PRESERVED_SPECIMEN",2046
"2018-07-11",3,"LIVING_SPECIMEN",20337
"2018-07-11",4,"LIVING_SPECIMEN",1034
"2018-07-11",4,"PRESERVED_SPECIMEN",11096
"2018-07-11",5,"PRESERVED_SPECIMEN",126049
"2018-07-11",5,"LIVING_SPECIMEN",24827
"2018-07-11",6,"HUMAN_OBSERVATION",762
"2018-07-11",6,"LIVING_SPECIMEN",654
"2018-07-11",6,"OBSERVATION",9221
"2018-07-11",6,"UNKNOWN",2704
"2018-07-11",6,"PRESERVED_SPECIMEN",1871597
"2018-07-11",7,"PRESERVED_SPECIMEN",25180
"2018-07-11",7,"LIVING_SPECIMEN",4
"2018-07-11",8,"LIVING_SPECIMEN",217
"2018-09-28",0,"HUMAN_OBSERVATION",149
"2018-09-28",0,"LIVING_SPECIMEN",521
"2018-09-28",0,"UNKNOWN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",841
"2018-09-28",1,"FOSSIL_SPECIMEN",5
"2018-09-28",1,"PRESERVED_SPECIMEN",2736873
"2018-09-28",1,"HUMAN_OBSERVATION",1037204
"2018-09-28",1,"LIVING_SPECIMEN",36
"2018-09-28",1,"MACHINE_OBSERVATION",31720
"2018-09-28",1,"UNKNOWN",94
"2018-09-28",2,"LIVING_SPECIMEN",594
"2018-09-28",3,"PRESERVED_SPECIMEN",2046
"2018-09-28",3,"LIVING_SPECIMEN",20337
"2018-09-28",4,"LIVING_SPECIMEN",1034
"2018-09-28",4,"PRESERVED_SPECIMEN",11096
"2018-09-28",5,"PRESERVED_SPECIMEN",126049
"2018-09-28",5,"LIVING_SPECIMEN",24827
"2018-09-28",6,"HUMAN_OBSERVATION",762
"2018-09-28",6,"LIVING_SPECIMEN",654
"2018-09-28",6,"OBSERVATION",9221
"2018-09-28",6,"UNKNOWN",2704
"2018-09-28",6,"PRESERVED_SPECIMEN",1871597
"2018-09-28",7,"PRESERVED_SPECIMEN",25180
"2018-09-28",7,"LIVING_SPECIMEN",4
"2018-09-28",8,"LIVING_SPECIMEN",217
"2019-01-01",0,"HUMAN_OBSERVATION",149
"2019-01-01",0,"LIVING_SPECIMEN",521
"2019-01-01",0,"UNKNOWN",2
"2019-01-01",0,"PRESERVED_SPECIMEN",2314
"2019-01-01",1,"FOSSIL_SPECIMEN",6
"2019-01-01",1,"PRESERVED_SPECIMEN",3092549
"2019-01-01",1,"HUMAN_OBSERVATION",1037220
"2019-01-01",1,"LIVING_SPECIMEN",36
"2019-01-01",1,"MACHINE_OBSERVATION",31720
"2019-01-01",1,"UNKNOWN",94
"2019-01-01",2,"LIVING_SPECIMEN",594
"2019-01-01",3,"PRESERVED_SPECIMEN",2071
"2019-01-01",3,"LIVING_SPECIMEN",20337
"2019-01-01",4,"LIVING_SPECIMEN",1034
"2019-01-01",4,"PRESERVED_SPECIMEN",22655
"2019-01-01",5,"PRESERVED_SPECIMEN",174885
"2019-01-01",5,"HUMAN_OBSERVATION",51
"2019-01-01",5,"LIVING_SPECIMEN",24827
"2019-01-01",6,"HUMAN_OBSERVATION",221100
"2019-01-01",6,"LIVING_SPECIMEN",654
"2019-01-01",6,"OBSERVATION",9221
"2019-01-01",6,"UNKNOWN",2704
"2019-01-01",6,"PRESERVED_SPECIMEN",2333464
"2019-01-01",7,"FOSSIL_SPECIMEN",1303
"2019-01-01",7,"PRESERVED_SPECIMEN",25188
"2019-01-01",7,"LIVING_SPECIMEN",4
"2019-01-01",8,"LIVING_SPECIMEN",217
"2019-04-06",0,"HUMAN_OBSERVATION",149
"2019-04-06",0,"LIVING_SPECIMEN",525
"2019-04-06",0,"UNKNOWN",2
"2019-04-06",0,"PRESERVED_SPECIMEN",2314
"2019-04-06",1,"FOSSIL_SPECIMEN",6
"2019-04-06",1,"PRESERVED_SPECIMEN",3092659
"2019-04-06",1,"HUMAN_OBSERVATION",1236696
"2019-04-06",1,"LIVING_SPECIMEN",36
"2019-04-06",1,"MACHINE_OBSERVATION",31720
"2019-04-06",1,"UNKNOWN",94
"2019-04-06",2,"LIVING_SPECIMEN",594
"2019-04-06",3,"PRESERVED_SPECIMEN",2071
"2019-04-06",3,"LIVING_SPECIMEN",20361
"2019-04-06",4,"LIVING_SPECIMEN",1050
"2019-04-06",4,"PRESERVED_SPECIMEN",22655
"2019-04-06",5,"PRESERVED_SPECIMEN",174885
"2019-04-06",5,"HUMAN_OBSERVATION",51
"2019-04-06",5,"LIVING_SPECIMEN",24827
"2019-04-06",6,"HUMAN_OBSERVATION",221100
"2019-04-06",6,"LIVING_SPECIMEN",666
"2019-04-06",6,"OBSERVATION",9221
"2019-04-06",6,"UNKNOWN",2704
"2019-04-06",6,"PRESERVED_SPECIMEN",2333464
"2019-04-06",7,"FOSSIL_SPECIMEN",1303
"2019-04-06",7,"PRESERVED_SPECIMEN",25188
"2019-04-06",7,"LIVING_SPECIMEN",5
"2019-04-06",8,"LIVING_SPECIMEN",217
"2019-07-01",0,"HUMAN_OBSERVATION",276
"2019-07-01",0,"LIVING_SPECIMEN",525
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"UNKNOWN",2
"2019-07-01",0,"PRESERVED_SPECIMEN",5747
"2019-07-01",1,"FOSSIL_SPECIMEN",6
"2019-07-01",1,"PRESERVED_SPECIMEN",3407545
"2019-07-01",1,"HUMAN_OBSERVATION",1273215
"2019-07-01",1,"LIVING_SPECIMEN",37
"2019-07-01",1,"MACHINE_OBSERVATION",34294
"2019-07-01",1,"UNKNOWN",1321
"2019-07-01",2,"LIVING_SPECIMEN",594
"2019-07-01",2,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",2197
"2019-07-01",3,"LIVING_SPECIMEN",20361
"2019-07-01",4,"HUMAN_OBSERVATION",41
"2019-07-01",4,"LIVING_SPECIMEN",1050
"2019-07-01",4,"MACHINE_OBSERVATION",6
"2019-07-01",4,"UNKNOWN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",172044
"2019-07-01",5,"PRESERVED_SPECIMEN",175034
"2019-07-01",5,"HUMAN_OBSERVATION",51
"2019-07-01",5,"LIVING_SPECIMEN",24827
"2019-07-01",6,"HUMAN_OBSERVATION",221100
"2019-07-01",6,"LIVING_SPECIMEN",666
"2019-07-01",6,"OBSERVATION",9221
"2019-07-01",6,"UNKNOWN",2705
"2019-07-01",6,"PRESERVED_SPECIMEN",2459552
"2019-07-01",7,"FOSSIL_SPECIMEN",1303
"2019-07-01",7,"PRESERVED_SPECIMEN",27216
"2019-07-01",7,"HUMAN_OBSERVATION",1
"2019-07-01",7,"LIVING_SPECIMEN",5
"2019-07-01",7,"MACHINE_OBSERVATION",1
"2019-07-01",8,"LIVING_SPECIMEN",217
"2019-10-09",0,"HUMAN_OBSERVATION",276
"2019-10-09",0,"LIVING_SPECIMEN",525
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"UNKNOWN",2
"2019-10-09",0,"PRESERVED_SPECIMEN",5747
"2019-10-09",1,"FOSSIL_SPECIMEN",6
"2019-10-09",1,"PRESERVED_SPECIMEN",3407545
"2019-10-09",1,"HUMAN_OBSERVATION",1267014
"2019-10-09",1,"LIVING_SPECIMEN",37
"2019-10-09",1,"MACHINE_OBSERVATION",34294
"2019-10-09",1,"UNKNOWN",1321
"2019-10-09",2,"LIVING_SPECIMEN",594
"2019-10-09",2,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",2197
"2019-10-09",3,"LIVING_SPECIMEN",20361
"2019-10-09",4,"HUMAN_OBSERVATION",41
"2019-10-09",4,"LIVING_SPECIMEN",1050
"2019-10-09",4,"MACHINE_OBSERVATION",6
"2019-10-09",4,"UNKNOWN",1
"2019-10-09",4,"PRESERVED_SPECIMEN",172044
"2019-10-09",5,"PRESERVED_SPECIMEN",175034
"2019-10-09",5,"HUMAN_OBSERVATION",51
"2019-10-09",5,"LIVING_SPECIMEN",24827
"2019-10-09",6,"HUMAN_OBSERVATION",235006
"2019-10-09",6,"LIVING_SPECIMEN",666
"2019-10-09",6,"OBSERVATION",9221
"2019-10-09",6,"UNKNOWN",2705
"2019-10-09",6,"PRESERVED_SPECIMEN",2459552
"2019-10-09",7,"FOSSIL_SPECIMEN",1303
"2019-10-09",7,"PRESERVED_SPECIMEN",27216
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-10-09",7,"LIVING_SPECIMEN",5
"2019-10-09",7,"MACHINE_OBSERVATION",1
"2019-10-09",8,"LIVING_SPECIMEN",217
"2020-01-01",0,"HUMAN_OBSERVATION",276
"2020-01-01",0,"LIVING_SPECIMEN",525
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",0,"UNKNOWN",2
"2020-01-01",0,"PRESERVED_SPECIMEN",5747
"2020-01-01",1,"FOSSIL_SPECIMEN",6
"2020-01-01",1,"PRESERVED_SPECIMEN",3407545
"2020-01-01",1,"HUMAN_OBSERVATION",1196152
"2020-01-01",1,"LIVING_SPECIMEN",37
"2020-01-01",1,"MACHINE_OBSERVATION",133028
"2020-01-01",1,"UNKNOWN",1321
"2020-01-01",2,"LIVING_SPECIMEN",594
"2020-01-01",2,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",2197
"2020-01-01",3,"LIVING_SPECIMEN",20361
"2020-01-01",4,"HUMAN_OBSERVATION",41
"2020-01-01",4,"LIVING_SPECIMEN",1050
"2020-01-01",4,"MACHINE_OBSERVATION",6
"2020-01-01",4,"UNKNOWN",1
"2020-01-01",4,"PRESERVED_SPECIMEN",172044
"2020-01-01",5,"PRESERVED_SPECIMEN",175034
"2020-01-01",5,"HUMAN_OBSERVATION",51
"2020-01-01",5,"LIVING_SPECIMEN",24827
"2020-01-01",6,"HUMAN_OBSERVATION",235006
"2020-01-01",6,"LIVING_SPECIMEN",666
"2020-01-01",6,"OBSERVATION",9221
"2020-01-01",6,"UNKNOWN",2705
"2020-01-01",6,"PRESERVED_SPECIMEN",2459552
"2020-01-01",7,"FOSSIL_SPECIMEN",1303
"2020-01-01",7,"PRESERVED_SPECIMEN",27216
"2020-01-01",7,"HUMAN_OBSERVATION",1
"2020-01-01",7,"LIVING_SPECIMEN",5
"2020-01-01",7,"MACHINE_OBSERVATION",1
"2020-01-01",8,"LIVING_SPECIMEN",217
"2020-04-01",0,"PRESERVED_SPECIMEN",5747
"2020-04-01",0,"HUMAN_OBSERVATION",276
"2020-04-01",0,"LIVING_SPECIMEN",525
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"UNKNOWN",2
"2020-04-01",1,"HUMAN_OBSERVATION",1196152
"2020-04-01",1,"LIVING_SPECIMEN",37
"2020-04-01",1,"MACHINE_OBSERVATION",133028
"2020-04-01",1,"UNKNOWN",1321
"2020-04-01",1,"FOSSIL_SPECIMEN",2669
"2020-04-01",1,"PRESERVED_SPECIMEN",3573185
"2020-04-01",2,"PRESERVED_SPECIMEN",1
"2020-04-01",2,"LIVING_SPECIMEN",594
"2020-04-01",3,"LIVING_SPECIMEN",20361
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",2197
"2020-04-01",4,"FOSSIL_SPECIMEN",8
"2020-04-01",4,"PRESERVED_SPECIMEN",172047
"2020-04-01",4,"HUMAN_OBSERVATION",41
"2020-04-01",4,"LIVING_SPECIMEN",1050
"2020-04-01",4,"MACHINE_OBSERVATION",6
"2020-04-01",4,"UNKNOWN",1
"2020-04-01",5,"HUMAN_OBSERVATION",51
"2020-04-01",5,"LIVING_SPECIMEN",24827
"2020-04-01",5,"PRESERVED_SPECIMEN",175215
"2020-04-01",6,"FOSSIL_SPECIMEN",3834
"2020-04-01",6,"PRESERVED_SPECIMEN",2602921
"2020-04-01",6,"HUMAN_OBSERVATION",235006
"2020-04-01",6,"LIVING_SPECIMEN",666
"2020-04-01",6,"OBSERVATION",9221
"2020-04-01",6,"UNKNOWN",2705
"2020-04-01",7,"HUMAN_OBSERVATION",1
"2020-04-01",7,"LIVING_SPECIMEN",5
"2020-04-01",7,"MACHINE_OBSERVATION",1
"2020-04-01",7,"FOSSIL_SPECIMEN",1303
"2020-04-01",7,"PRESERVED_SPECIMEN",27216
"2020-04-01",8,"LIVING_SPECIMEN",217
"2020-07-01",0,"HUMAN_OBSERVATION",276
"2020-07-01",0,"LIVING_SPECIMEN",525
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"UNKNOWN",2
"2020-07-01",0,"PRESERVED_SPECIMEN",5747
"2020-07-01",1,"FOSSIL_SPECIMEN",2669
"2020-07-01",1,"PRESERVED_SPECIMEN",3589960
"2020-07-01",1,"HUMAN_OBSERVATION",1388846
"2020-07-01",1,"LIVING_SPECIMEN",37
"2020-07-01",1,"MACHINE_OBSERVATION",133028
"2020-07-01",1,"UNKNOWN",1321
"2020-07-01",2,"LIVING_SPECIMEN",594
"2020-07-01",2,"PRESERVED_SPECIMEN",1
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",2197
"2020-07-01",3,"LIVING_SPECIMEN",20361
"2020-07-01",4,"HUMAN_OBSERVATION",41
"2020-07-01",4,"LIVING_SPECIMEN",1050
"2020-07-01",4,"MACHINE_OBSERVATION",6
"2020-07-01",4,"UNKNOWN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",8
"2020-07-01",4,"PRESERVED_SPECIMEN",172047
"2020-07-01",5,"PRESERVED_SPECIMEN",175215
"2020-07-01",5,"HUMAN_OBSERVATION",51
"2020-07-01",5,"LIVING_SPECIMEN",24827
"2020-07-01",6,"HUMAN_OBSERVATION",235006
"2020-07-01",6,"LIVING_SPECIMEN",666
"2020-07-01",6,"OBSERVATION",9221
"2020-07-01",6,"UNKNOWN",2705
"2020-07-01",6,"FOSSIL_SPECIMEN",3834
"2020-07-01",6,"PRESERVED_SPECIMEN",2602921
"2020-07-01",7,"FOSSIL_SPECIMEN",1303
"2020-07-01",7,"PRESERVED_SPECIMEN",27216
"2020-07-01",7,"HUMAN_OBSERVATION",1
"2020-07-01",7,"LIVING_SPECIMEN",5
"2020-07-01",7,"MACHINE_OBSERVATION",1
"2020-07-01",8,"LIVING_SPECIMEN",217
"2020-10-01",0,"HUMAN_OBSERVATION",276
"2020-10-01",0,"LIVING_SPECIMEN",529
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"UNKNOWN",2
"2020-10-01",0,"PRESERVED_SPECIMEN",5747
"2020-10-01",1,"FOSSIL_SPECIMEN",2669
"2020-10-01",1,"PRESERVED_SPECIMEN",3589960
"2020-10-01",1,"HUMAN_OBSERVATION",1388846
"2020-10-01",1,"LIVING_SPECIMEN",37
"2020-10-01",1,"MACHINE_OBSERVATION",138249
"2020-10-01",1,"UNKNOWN",1321
"2020-10-01",2,"LIVING_SPECIMEN",594
"2020-10-01",2,"PRESERVED_SPECIMEN",1
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",2197
"2020-10-01",3,"LIVING_SPECIMEN",20378
"2020-10-01",4,"HUMAN_OBSERVATION",41
"2020-10-01",4,"LIVING_SPECIMEN",1100
"2020-10-01",4,"MACHINE_OBSERVATION",6
"2020-10-01",4,"UNKNOWN",1
"2020-10-01",4,"FOSSIL_SPECIMEN",8
"2020-10-01",4,"PRESERVED_SPECIMEN",172047
"2020-10-01",5,"PRESERVED_SPECIMEN",175215
"2020-10-01",5,"HUMAN_OBSERVATION",51
"2020-10-01",5,"LIVING_SPECIMEN",24827
"2020-10-01",6,"HUMAN_OBSERVATION",235006
"2020-10-01",6,"LIVING_SPECIMEN",704
"2020-10-01",6,"OBSERVATION",9221
"2020-10-01",6,"UNKNOWN",2705
"2020-10-01",6,"FOSSIL_SPECIMEN",3834
"2020-10-01",6,"PRESERVED_SPECIMEN",2602921
"2020-10-01",7,"FOSSIL_SPECIMEN",1303
"2020-10-01",7,"PRESERVED_SPECIMEN",27216
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",7,"LIVING_SPECIMEN",6
"2020-10-01",7,"MACHINE_OBSERVATION",1
"2020-10-01",8,"LIVING_SPECIMEN",217
"2021-01-01",0,"PRESERVED_SPECIMEN",5747
"2021-01-01",0,"HUMAN_OBSERVATION",276
"2021-01-01",0,"LIVING_SPECIMEN",529
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",0,"UNKNOWN",2
"2021-01-01",1,"HUMAN_OBSERVATION",1388972
"2021-01-01",1,"LIVING_SPECIMEN",37
"2021-01-01",1,"MACHINE_OBSERVATION",138371
"2021-01-01",1,"UNKNOWN",1321
"2021-01-01",1,"FOSSIL_SPECIMEN",2669
"2021-01-01",1,"PRESERVED_SPECIMEN",3589960
"2021-01-01",2,"PRESERVED_SPECIMEN",1
"2021-01-01",2,"LIVING_SPECIMEN",594
"2021-01-01",3,"LIVING_SPECIMEN",20378
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",2197
"2021-01-01",4,"FOSSIL_SPECIMEN",8
"2021-01-01",4,"PRESERVED_SPECIMEN",172047
"2021-01-01",4,"HUMAN_OBSERVATION",41
"2021-01-01",4,"LIVING_SPECIMEN",1100
"2021-01-01",4,"MACHINE_OBSERVATION",6
"2021-01-01",4,"UNKNOWN",1
"2021-01-01",5,"HUMAN_OBSERVATION",51
"2021-01-01",5,"LIVING_SPECIMEN",24827
"2021-01-01",5,"PRESERVED_SPECIMEN",175215
"2021-01-01",6,"FOSSIL_SPECIMEN",3834
"2021-01-01",6,"PRESERVED_SPECIMEN",2602921
"2021-01-01",6,"HUMAN_OBSERVATION",235006
"2021-01-01",6,"LIVING_SPECIMEN",704
"2021-01-01",6,"OBSERVATION",9221
"2021-01-01",6,"UNKNOWN",2705
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",7,"LIVING_SPECIMEN",6
"2021-01-01",7,"MACHINE_OBSERVATION",1
"2021-01-01",7,"FOSSIL_SPECIMEN",1303
"2021-01-01",7,"PRESERVED_SPECIMEN",27216
"2021-01-01",8,"LIVING_SPECIMEN",217
"2021-04-01",0,"HUMAN_OBSERVATION",276
"2021-04-01",0,"LIVING_SPECIMEN",546
"2021-04-01",0,"MACHINE_OBSERVATION",1
"2021-04-01",0,"UNKNOWN",2
"2021-04-01",0,"PRESERVED_SPECIMEN",5747
"2021-04-01",1,"FOSSIL_SPECIMEN",2669
"2021-04-01",1,"PRESERVED_SPECIMEN",3590010
"2021-04-01",1,"HUMAN_OBSERVATION",1388972
"2021-04-01",1,"LIVING_SPECIMEN",37
"2021-04-01",1,"MACHINE_OBSERVATION",138371
"2021-04-01",1,"UNKNOWN",1321
"2021-04-01",2,"LIVING_SPECIMEN",594
"2021-04-01",2,"PRESERVED_SPECIMEN",1
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",2197
"2021-04-01",3,"LIVING_SPECIMEN",20392
"2021-04-01",4,"HUMAN_OBSERVATION",41
"2021-04-01",4,"LIVING_SPECIMEN",1121
"2021-04-01",4,"MACHINE_OBSERVATION",6
"2021-04-01",4,"UNKNOWN",1
"2021-04-01",4,"FOSSIL_SPECIMEN",8
"2021-04-01",4,"PRESERVED_SPECIMEN",172047
"2021-04-01",5,"PRESERVED_SPECIMEN",175215
"2021-04-01",5,"HUMAN_OBSERVATION",51
"2021-04-01",5,"LIVING_SPECIMEN",24827
"2021-04-01",6,"HUMAN_OBSERVATION",235006
"2021-04-01",6,"LIVING_SPECIMEN",752
"2021-04-01",6,"OBSERVATION",9221
"2021-04-01",6,"UNKNOWN",2705
"2021-04-01",6,"FOSSIL_SPECIMEN",3834
"2021-04-01",6,"PRESERVED_SPECIMEN",2602921
"2021-04-01",7,"FOSSIL_SPECIMEN",1303
"2021-04-01",7,"PRESERVED_SPECIMEN",27216
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"LIVING_SPECIMEN",6
"2021-04-01",7,"MACHINE_OBSERVATION",1
"2021-04-01",8,"LIVING_SPECIMEN",217
"2021-07-01",0,"PRESERVED_SPECIMEN",8598
"2021-07-01",0,"HUMAN_OBSERVATION",286
"2021-07-01",0,"LIVING_SPECIMEN",546
"2021-07-01",0,"MACHINE_OBSERVATION",1
"2021-07-01",0,"UNKNOWN",5
"2021-07-01",1,"HUMAN_OBSERVATION",3029361
"2021-07-01",1,"LIVING_SPECIMEN",37
"2021-07-01",1,"MACHINE_OBSERVATION",138495
"2021-07-01",1,"UNKNOWN",1349
"2021-07-01",1,"FOSSIL_SPECIMEN",2674
"2021-07-01",1,"PRESERVED_SPECIMEN",3599876
"2021-07-01",2,"PRESERVED_SPECIMEN",20
"2021-07-01",2,"LIVING_SPECIMEN",594
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",20392
"2021-07-01",3,"MACHINE_OBSERVATION",16
"2021-07-01",3,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"PRESERVED_SPECIMEN",2468
"2021-07-01",4,"FOSSIL_SPECIMEN",8
"2021-07-01",4,"PRESERVED_SPECIMEN",223733
"2021-07-01",4,"HUMAN_OBSERVATION",17730
"2021-07-01",4,"LIVING_SPECIMEN",1121
"2021-07-01",4,"MACHINE_OBSERVATION",12
"2021-07-01",4,"UNKNOWN",17
"2021-07-01",5,"HUMAN_OBSERVATION",51
"2021-07-01",5,"LIVING_SPECIMEN",24827
"2021-07-01",5,"PRESERVED_SPECIMEN",175215
"2021-07-01",6,"FOSSIL_SPECIMEN",3834
"2021-07-01",6,"PRESERVED_SPECIMEN",2608491
"2021-07-01",6,"HUMAN_OBSERVATION",433724
"2021-07-01",6,"LIVING_SPECIMEN",1146
"2021-07-01",6,"OBSERVATION",9221
"2021-07-01",6,"UNKNOWN",4306
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",7,"LIVING_SPECIMEN",6
"2021-07-01",7,"MACHINE_OBSERVATION",1
"2021-07-01",7,"FOSSIL_SPECIMEN",1303
"2021-07-01",7,"PRESERVED_SPECIMEN",28234
"2021-07-01",8,"LIVING_SPECIMEN",217
"2021-10-01",0,"FOSSIL_SPECIMEN",7
"2021-10-01",0,"PRESERVED_SPECIMEN",7852
"2021-10-01",0,"HUMAN_OBSERVATION",286
"2021-10-01",0,"LIVING_SPECIMEN",546
"2021-10-01",0,"MACHINE_OBSERVATION",1
"2021-10-01",0,"UNKNOWN",5
"2021-10-01",1,"HUMAN_OBSERVATION",3036280
"2021-10-01",1,"LIVING_SPECIMEN",37
"2021-10-01",1,"MACHINE_OBSERVATION",138495
"2021-10-01",1,"UNKNOWN",1349
"2021-10-01",1,"FOSSIL_SPECIMEN",30352
"2021-10-01",1,"PRESERVED_SPECIMEN",3820040
"2021-10-01",2,"PRESERVED_SPECIMEN",20
"2021-10-01",2,"LIVING_SPECIMEN",594
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",20392
"2021-10-01",3,"MACHINE_OBSERVATION",16
"2021-10-01",3,"FOSSIL_SPECIMEN",2
"2021-10-01",3,"PRESERVED_SPECIMEN",2469
"2021-10-01",4,"FOSSIL_SPECIMEN",1217
"2021-10-01",4,"PRESERVED_SPECIMEN",288813
"2021-10-01",4,"HUMAN_OBSERVATION",17730
"2021-10-01",4,"LIVING_SPECIMEN",1121
"2021-10-01",4,"MACHINE_OBSERVATION",12
"2021-10-01",4,"UNKNOWN",17
"2021-10-01",5,"HUMAN_OBSERVATION",51
"2021-10-01",5,"LIVING_SPECIMEN",24827
"2021-10-01",5,"FOSSIL_SPECIMEN",2
"2021-10-01",5,"PRESERVED_SPECIMEN",197363
"2021-10-01",6,"FOSSIL_SPECIMEN",22746
"2021-10-01",6,"PRESERVED_SPECIMEN",2819362
"2021-10-01",6,"HUMAN_OBSERVATION",434048
"2021-10-01",6,"LIVING_SPECIMEN",1146
"2021-10-01",6,"OBSERVATION",9221
"2021-10-01",6,"UNKNOWN",4306
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",7,"LIVING_SPECIMEN",6
"2021-10-01",7,"MACHINE_OBSERVATION",1
"2021-10-01",7,"PRESERVED_SPECIMEN",29042
"2021-10-01",8,"LIVING_SPECIMEN",217
"2022-01-01",0,"HUMAN_OBSERVATION",286
"2022-01-01",0,"LIVING_SPECIMEN",546
"2022-01-01",0,"MACHINE_OBSERVATION",1
"2022-01-01",0,"UNKNOWN",5
"2022-01-01",0,"FOSSIL_SPECIMEN",8
"2022-01-01",0,"PRESERVED_SPECIMEN",7852
"2022-01-01",1,"FOSSIL_SPECIMEN",58380
