"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",863458
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112930
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",354823
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",318579
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",232
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",895
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",84
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5438726
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7333
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",77993
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",46578
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9669
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6121
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",359
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",262016
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54116
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1005
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185051
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",62720
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",35
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7801
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",434
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",95
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",172
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",19
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",495
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8415
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",164
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",239
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",46946
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5087
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",100839
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19354
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5546
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",339637
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",744
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",383
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",529
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1462441
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",914
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",20217
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3135
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1982
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34570
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",184
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",350
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",79
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",14
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1731
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2056
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",155
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",292
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",83
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",456
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2046
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",468
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",75
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",86
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",239
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1236
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",992
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17900
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",259
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",40
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",63
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",336
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",59
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",103
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",249
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",211
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",86
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4715
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",3
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1227
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2981
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",33
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",35925
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4884
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1278
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",619
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",35
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",37
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",178
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",77822
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",342745
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",52
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1316
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",14
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",111
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",90
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22262
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",481
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",229
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",49
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1008
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",347701
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1456923
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",41765
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1237535
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13369
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",455
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",78
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",72
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45670
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11194650
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",409
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1671
"2015-10-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",3
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",220
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4267
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",205
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",190
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",109
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1103
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",5
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",144
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",127
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",44
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",317
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",297
"2015-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",744
"2015-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",708
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7071
"2015-10-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",868
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",206
"2015-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1198
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",430
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",7
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",4
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",9
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",37
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",246
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3639
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",38
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",11
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",6
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",69
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",118
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",228
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",95
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",6
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",8308
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",16
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2015-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",79
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",296
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",113
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",19
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2015-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",6
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",12
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",4
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",34
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",153
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",17
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",139
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",124
"2015-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",3
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",23
"2015-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",1240
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",77
"2015-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2015-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",18
"2015-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",29342
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",26
"2015-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",394
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",8
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",119
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",340
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2015-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",54907
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",387
"2015-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",3
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",11
"2015-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",30
"2015-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2505
"2015-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",29077
"2015-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",8
"2015-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",346
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonth",3
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",265
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",10222
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",309997
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",5463
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",40
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2987
"2015-10-01","OBSERVATION","Family","CountryOnly","YearOnly",7
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","Unknown",32766
"2015-10-01","OBSERVATION","Class","CountryOnly","Unknown",10
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",11395
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonth",6985
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",24073
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2124
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",50
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",50780
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonth",580780
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2247264
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",158
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2585
"2015-10-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2347
"2015-10-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",173997
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",441
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",302
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7367
"2015-10-01","OBSERVATION","Class","Georeferenced","Unknown",10203
"2015-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",11
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",26
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",272
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",787
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",11
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",219699
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",117211
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",6359
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonth",4
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",655
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189023
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",284
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",6163
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",114
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",458
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",9
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3057
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",276397
"2015-10-01","OBSERVATION","Order","Georeferenced","Unknown",37
"2015-10-01","OBSERVATION","Phylum","Georeferenced","Unknown",106
"2015-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",248
"2015-10-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",12705
"2015-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",2114
"2015-10-01","OCCURRENCE","Family","Georeferenced","Unknown",2558
"2015-10-01","OCCURRENCE","Family","CountryOnly","Unknown",96
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2317
"2015-10-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",17431
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",11466
"2015-10-01","OCCURRENCE","Order","CountryOnly","Unknown",1
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",642849
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2383
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",173
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",2
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",53740
"2015-10-01","OCCURRENCE","Class","Georeferenced","YearMonth",3
"2015-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",2884129
"2015-10-01","OCCURRENCE","Order","Georeferenced","Unknown",9
"2015-10-01","OCCURRENCE","Phylum","Georeferenced","Unknown",122
"2015-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",38
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",52
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonth",304
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",5073
"2015-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",484
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",614
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",591
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",306
"2015-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",36231
"2015-10-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",17
"2015-10-01","OCCURRENCE","Order","Georeferenced","YearMonth",1
"2015-10-01","OCCURRENCE","Order","CountryOnly","YearMonth",4
"2015-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",9414639
