"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",3,"FOSSIL_SPECIMEN",19
"2013-09-10",3,"LIVING_SPECIMEN",2316
"2013-09-10",3,"MATERIAL_SAMPLE",191
"2013-09-10",3,"OBSERVATION",365
"2013-09-10",3,"OCCURRENCE",198183
"2013-09-10",3,"PRESERVED_SPECIMEN",3423
"2013-09-10",4,"FOSSIL_SPECIMEN",58662
"2013-09-10",4,"HUMAN_OBSERVATION",176673
"2013-09-10",4,"LIVING_SPECIMEN",344
"2013-09-10",4,"MATERIAL_SAMPLE",296
"2013-09-10",4,"OBSERVATION",26719
"2013-09-10",4,"OCCURRENCE",9386
"2013-09-10",4,"PRESERVED_SPECIMEN",13320
"2013-09-10",5,"FOSSIL_SPECIMEN",25
"2013-09-10",5,"HUMAN_OBSERVATION",1541
"2013-09-10",5,"LIVING_SPECIMEN",6517
"2013-09-10",5,"MATERIAL_SAMPLE",131
"2013-09-10",5,"OBSERVATION",2411
"2013-09-10",5,"OCCURRENCE",18140
"2013-09-10",5,"PRESERVED_SPECIMEN",208983
"2013-09-10",6,"FOSSIL_SPECIMEN",2269
"2013-09-10",6,"HUMAN_OBSERVATION",2895279
"2013-09-10",6,"LIVING_SPECIMEN",8026
"2013-09-10",6,"MATERIAL_SAMPLE",1905
"2013-09-10",6,"OBSERVATION",1935217
"2013-09-10",6,"OCCURRENCE",1523103
"2013-09-10",6,"PRESERVED_SPECIMEN",2074867
"2013-09-10",7,"FOSSIL_SPECIMEN",324
"2013-09-10",7,"HUMAN_OBSERVATION",1220
"2013-09-10",7,"LIVING_SPECIMEN",66
"2013-09-10",7,"MATERIAL_SAMPLE",1
"2013-09-10",7,"OBSERVATION",16290
"2013-09-10",7,"OCCURRENCE",260
"2013-09-10",7,"PRESERVED_SPECIMEN",6999
"2013-09-10",8,"LIVING_SPECIMEN",8
"2013-09-10",8,"OCCURRENCE",30
"2013-09-10",8,"PRESERVED_SPECIMEN",5
"2013-12-20",0,"FOSSIL_SPECIMEN",2029
"2013-12-20",0,"HUMAN_OBSERVATION",5681
"2013-12-20",0,"LIVING_SPECIMEN",11
"2013-12-20",0,"MACHINE_OBSERVATION",131
"2013-12-20",0,"MATERIAL_SAMPLE",56224
"2013-12-20",0,"OBSERVATION",10807
"2013-12-20",0,"OCCURRENCE",12048
"2013-12-20",0,"PRESERVED_SPECIMEN",18385
"2013-12-20",1,"FOSSIL_SPECIMEN",34364
"2013-12-20",1,"HUMAN_OBSERVATION",7967589
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",1,"MACHINE_OBSERVATION",8137
"2013-12-20",1,"MATERIAL_SAMPLE",60061
"2013-12-20",1,"OBSERVATION",3402947
"2013-12-20",1,"OCCURRENCE",11490012
"2013-12-20",1,"PRESERVED_SPECIMEN",4198857
"2013-12-20",2,"LIVING_SPECIMEN",25
"2013-12-20",2,"MATERIAL_SAMPLE",1
"2013-12-20",2,"OCCURRENCE",4371
"2013-12-20",3,"FOSSIL_SPECIMEN",19
"2013-12-20",3,"LIVING_SPECIMEN",2316
"2013-12-20",3,"MATERIAL_SAMPLE",191
"2013-12-20",3,"OBSERVATION",365
"2013-12-20",3,"OCCURRENCE",197935
"2013-12-20",3,"PRESERVED_SPECIMEN",3423
"2013-12-20",4,"FOSSIL_SPECIMEN",58662
"2013-12-20",4,"HUMAN_OBSERVATION",174213
"2013-12-20",4,"LIVING_SPECIMEN",344
"2013-12-20",4,"MATERIAL_SAMPLE",296
"2013-12-20",4,"OBSERVATION",26719
"2013-12-20",4,"OCCURRENCE",5119
"2013-12-20",4,"PRESERVED_SPECIMEN",13319
"2013-12-20",5,"FOSSIL_SPECIMEN",25
"2013-12-20",5,"HUMAN_OBSERVATION",1541
"2013-12-20",5,"LIVING_SPECIMEN",6507
"2013-12-20",5,"MATERIAL_SAMPLE",131
"2013-12-20",5,"OBSERVATION",2435
"2013-12-20",5,"OCCURRENCE",18102
"2013-12-20",5,"PRESERVED_SPECIMEN",207848
"2013-12-20",6,"FOSSIL_SPECIMEN",2269
"2013-12-20",6,"HUMAN_OBSERVATION",2895279
"2013-12-20",6,"LIVING_SPECIMEN",7492
"2013-12-20",6,"MATERIAL_SAMPLE",1905
"2013-12-20",6,"OBSERVATION",1942780
"2013-12-20",6,"OCCURRENCE",1523102
"2013-12-20",6,"PRESERVED_SPECIMEN",2044121
"2013-12-20",7,"FOSSIL_SPECIMEN",324
"2013-12-20",7,"HUMAN_OBSERVATION",1220
"2013-12-20",7,"LIVING_SPECIMEN",66
"2013-12-20",7,"MATERIAL_SAMPLE",1
"2013-12-20",7,"OBSERVATION",16290
"2013-12-20",7,"OCCURRENCE",260
"2013-12-20",7,"PRESERVED_SPECIMEN",6999
"2013-12-20",8,"LIVING_SPECIMEN",8
"2013-12-20",8,"OCCURRENCE",30
"2013-12-20",8,"PRESERVED_SPECIMEN",5
"2014-03-28",0,"FOSSIL_SPECIMEN",2035
"2014-03-28",0,"HUMAN_OBSERVATION",7324
"2014-03-28",0,"LIVING_SPECIMEN",11
"2014-03-28",0,"MACHINE_OBSERVATION",131
"2014-03-28",0,"MATERIAL_SAMPLE",56224
"2014-03-28",0,"OBSERVATION",10779
"2014-03-28",0,"OCCURRENCE",10861
"2014-03-28",0,"PRESERVED_SPECIMEN",31632
"2014-03-28",1,"FOSSIL_SPECIMEN",34664
"2014-03-28",1,"HUMAN_OBSERVATION",11507782
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"MACHINE_OBSERVATION",12507
"2014-03-28",1,"MATERIAL_SAMPLE",60061
"2014-03-28",1,"OBSERVATION",3859772
"2014-03-28",1,"OCCURRENCE",11498519
"2014-03-28",1,"PRESERVED_SPECIMEN",4356544
"2014-03-28",2,"LIVING_SPECIMEN",34
"2014-03-28",2,"MATERIAL_SAMPLE",1
"2014-03-28",2,"OCCURRENCE",2187
"2014-03-28",3,"FOSSIL_SPECIMEN",19
"2014-03-28",3,"HUMAN_OBSERVATION",2
"2014-03-28",3,"LIVING_SPECIMEN",2400
"2014-03-28",3,"MATERIAL_SAMPLE",191
"2014-03-28",3,"OBSERVATION",365
"2014-03-28",3,"OCCURRENCE",100221
"2014-03-28",3,"PRESERVED_SPECIMEN",3535
"2014-03-28",4,"FOSSIL_SPECIMEN",60103
"2014-03-28",4,"HUMAN_OBSERVATION",250733
"2014-03-28",4,"LIVING_SPECIMEN",344
"2014-03-28",4,"MATERIAL_SAMPLE",296
"2014-03-28",4,"OBSERVATION",26451
"2014-03-28",4,"OCCURRENCE",2575
"2014-03-28",4,"PRESERVED_SPECIMEN",19326
"2014-03-28",5,"FOSSIL_SPECIMEN",25
"2014-03-28",5,"HUMAN_OBSERVATION",1822
"2014-03-28",5,"LIVING_SPECIMEN",6507
"2014-03-28",5,"MATERIAL_SAMPLE",131
"2014-03-28",5,"OBSERVATION",2435
"2014-03-28",5,"OCCURRENCE",18177
"2014-03-28",5,"PRESERVED_SPECIMEN",218561
"2014-03-28",6,"FOSSIL_SPECIMEN",2283
"2014-03-28",6,"HUMAN_OBSERVATION",5770747
"2014-03-28",6,"LIVING_SPECIMEN",7531
"2014-03-28",6,"MATERIAL_SAMPLE",1905
"2014-03-28",6,"OBSERVATION",1958102
"2014-03-28",6,"OCCURRENCE",1554671
"2014-03-28",6,"PRESERVED_SPECIMEN",2103926
"2014-03-28",7,"FOSSIL_SPECIMEN",327
"2014-03-28",7,"HUMAN_OBSERVATION",2335
"2014-03-28",7,"LIVING_SPECIMEN",66
"2014-03-28",7,"MATERIAL_SAMPLE",1
"2014-03-28",7,"OBSERVATION",15451
"2014-03-28",7,"OCCURRENCE",128
"2014-03-28",7,"PRESERVED_SPECIMEN",7065
"2014-03-28",8,"LIVING_SPECIMEN",10
"2014-03-28",8,"OCCURRENCE",30
"2014-03-28",8,"PRESERVED_SPECIMEN",5
"2014-09-08",0,"FOSSIL_SPECIMEN",2137
"2014-09-08",0,"HUMAN_OBSERVATION",7473
"2014-09-08",0,"LIVING_SPECIMEN",12
"2014-09-08",0,"MACHINE_OBSERVATION",174
"2014-09-08",0,"MATERIAL_SAMPLE",56224
"2014-09-08",0,"OBSERVATION",10815
"2014-09-08",0,"OCCURRENCE",19411
"2014-09-08",0,"PRESERVED_SPECIMEN",51558
"2014-09-08",1,"FOSSIL_SPECIMEN",36773
"2014-09-08",1,"HUMAN_OBSERVATION",8745988
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"MACHINE_OBSERVATION",12507
"2014-09-08",1,"MATERIAL_SAMPLE",60075
"2014-09-08",1,"OBSERVATION",2946029
"2014-09-08",1,"OCCURRENCE",11769401
"2014-09-08",1,"PRESERVED_SPECIMEN",4094988
"2014-09-08",2,"LIVING_SPECIMEN",34
"2014-09-08",2,"MATERIAL_SAMPLE",1
"2014-09-08",2,"OCCURRENCE",2187
"2014-09-08",3,"FOSSIL_SPECIMEN",19
"2014-09-08",3,"HUMAN_OBSERVATION",2
"2014-09-08",3,"LIVING_SPECIMEN",2400
"2014-09-08",3,"MATERIAL_SAMPLE",191
"2014-09-08",3,"OBSERVATION",365
"2014-09-08",3,"OCCURRENCE",102756
"2014-09-08",3,"PRESERVED_SPECIMEN",4360
"2014-09-08",4,"FOSSIL_SPECIMEN",60110
"2014-09-08",4,"HUMAN_OBSERVATION",264128
"2014-09-08",4,"LIVING_SPECIMEN",347
"2014-09-08",4,"MACHINE_OBSERVATION",296
"2014-09-08",4,"MATERIAL_SAMPLE",296
"2014-09-08",4,"OBSERVATION",26451
"2014-09-08",4,"OCCURRENCE",9665
"2014-09-08",4,"PRESERVED_SPECIMEN",30137
"2014-09-08",5,"FOSSIL_SPECIMEN",25
"2014-09-08",5,"HUMAN_OBSERVATION",1591
"2014-09-08",5,"LIVING_SPECIMEN",6507
"2014-09-08",5,"MATERIAL_SAMPLE",131
"2014-09-08",5,"OBSERVATION",2478
"2014-09-08",5,"OCCURRENCE",21838
"2014-09-08",5,"PRESERVED_SPECIMEN",478534
"2014-09-08",6,"FOSSIL_SPECIMEN",2306
"2014-09-08",6,"HUMAN_OBSERVATION",2896160
"2014-09-08",6,"LIVING_SPECIMEN",7881
"2014-09-08",6,"MACHINE_OBSERVATION",2338
"2014-09-08",6,"MATERIAL_SAMPLE",1978
"2014-09-08",6,"OBSERVATION",1927478
"2014-09-08",6,"OCCURRENCE",1569022
"2014-09-08",6,"PRESERVED_SPECIMEN",6637333
"2014-09-08",7,"FOSSIL_SPECIMEN",327
"2014-09-08",7,"HUMAN_OBSERVATION",2851
"2014-09-08",7,"LIVING_SPECIMEN",56
"2014-09-08",7,"MATERIAL_SAMPLE",1
"2014-09-08",7,"OBSERVATION",15452
"2014-09-08",7,"OCCURRENCE",205
"2014-09-08",7,"PRESERVED_SPECIMEN",8589
"2014-09-08",8,"LIVING_SPECIMEN",10
"2014-09-08",8,"OCCURRENCE",30
"2014-09-08",8,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"FOSSIL_SPECIMEN",2549
"2015-01-19",0,"HUMAN_OBSERVATION",7478
"2015-01-19",0,"LIVING_SPECIMEN",12
"2015-01-19",0,"MACHINE_OBSERVATION",172
"2015-01-19",0,"MATERIAL_SAMPLE",56224
"2015-01-19",0,"OBSERVATION",10815
"2015-01-19",0,"OCCURRENCE",20076
"2015-01-19",0,"PRESERVED_SPECIMEN",94487
"2015-01-19",1,"FOSSIL_SPECIMEN",37128
"2015-01-19",1,"HUMAN_OBSERVATION",8766518
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"MACHINE_OBSERVATION",12507
"2015-01-19",1,"MATERIAL_SAMPLE",60042
"2015-01-19",1,"OBSERVATION",2945942
"2015-01-19",1,"OCCURRENCE",11883135
"2015-01-19",1,"PRESERVED_SPECIMEN",4285497
"2015-01-19",2,"LIVING_SPECIMEN",34
"2015-01-19",2,"MATERIAL_SAMPLE",1
"2015-01-19",2,"OCCURRENCE",2590
"2015-01-19",3,"FOSSIL_SPECIMEN",21
"2015-01-19",3,"HUMAN_OBSERVATION",8
"2015-01-19",3,"LIVING_SPECIMEN",2400
"2015-01-19",3,"MATERIAL_SAMPLE",191
"2015-01-19",3,"OBSERVATION",365
"2015-01-19",3,"OCCURRENCE",103923
"2015-01-19",3,"PRESERVED_SPECIMEN",4405
"2015-01-19",4,"FOSSIL_SPECIMEN",60148
"2015-01-19",4,"HUMAN_OBSERVATION",265667
"2015-01-19",4,"LIVING_SPECIMEN",347
"2015-01-19",4,"MACHINE_OBSERVATION",410
"2015-01-19",4,"MATERIAL_SAMPLE",296
"2015-01-19",4,"OBSERVATION",26451
"2015-01-19",4,"OCCURRENCE",10118
"2015-01-19",4,"PRESERVED_SPECIMEN",31042
"2015-01-19",5,"FOSSIL_SPECIMEN",26
"2015-01-19",5,"HUMAN_OBSERVATION",3855
"2015-01-19",5,"LIVING_SPECIMEN",6507
"2015-01-19",5,"MATERIAL_SAMPLE",131
"2015-01-19",5,"OBSERVATION",2478
"2015-01-19",5,"OCCURRENCE",25245
"2015-01-19",5,"PRESERVED_SPECIMEN",488223
"2015-01-19",6,"FOSSIL_SPECIMEN",2422
"2015-01-19",6,"HUMAN_OBSERVATION",2920890
"2015-01-19",6,"LIVING_SPECIMEN",7557
"2015-01-19",6,"MACHINE_OBSERVATION",2338
"2015-01-19",6,"MATERIAL_SAMPLE",1978
"2015-01-19",6,"OBSERVATION",1927487
"2015-01-19",6,"OCCURRENCE",1574900
"2015-01-19",6,"PRESERVED_SPECIMEN",6732428
"2015-01-19",7,"FOSSIL_SPECIMEN",339
"2015-01-19",7,"HUMAN_OBSERVATION",2934
"2015-01-19",7,"LIVING_SPECIMEN",56
"2015-01-19",7,"MATERIAL_SAMPLE",1
"2015-01-19",7,"OBSERVATION",15452
"2015-01-19",7,"OCCURRENCE",210
"2015-01-19",7,"PRESERVED_SPECIMEN",8742
"2015-01-19",8,"LIVING_SPECIMEN",10
"2015-01-19",8,"OCCURRENCE",30
"2015-04-09",0,"FOSSIL_SPECIMEN",3211
"2015-04-09",0,"HUMAN_OBSERVATION",7478
"2015-04-09",0,"LIVING_SPECIMEN",12
"2015-04-09",0,"MACHINE_OBSERVATION",172
"2015-04-09",0,"MATERIAL_SAMPLE",56224
"2015-04-09",0,"OBSERVATION",10798
"2015-04-09",0,"OCCURRENCE",20079
"2015-04-09",0,"PRESERVED_SPECIMEN",81402
"2015-04-09",1,"FOSSIL_SPECIMEN",37874
"2015-04-09",1,"HUMAN_OBSERVATION",8772590
"2015-04-09",1,"LIVING_SPECIMEN",2
"2015-04-09",1,"MACHINE_OBSERVATION",12511
"2015-04-09",1,"MATERIAL_SAMPLE",60042
"2015-04-09",1,"OBSERVATION",2945889
"2015-04-09",1,"OCCURRENCE",11878719
"2015-04-09",1,"PRESERVED_SPECIMEN",4349458
"2015-04-09",2,"LIVING_SPECIMEN",34
"2015-04-09",2,"MATERIAL_SAMPLE",1
"2015-04-09",2,"OCCURRENCE",2590
"2015-04-09",3,"FOSSIL_SPECIMEN",21
"2015-04-09",3,"HUMAN_OBSERVATION",8
"2015-04-09",3,"LIVING_SPECIMEN",2400
"2015-04-09",3,"MATERIAL_SAMPLE",191
"2015-04-09",3,"OBSERVATION",365
"2015-04-09",3,"OCCURRENCE",104261
"2015-04-09",3,"PRESERVED_SPECIMEN",4324
"2015-04-09",4,"FOSSIL_SPECIMEN",60592
"2015-04-09",4,"HUMAN_OBSERVATION",265667
"2015-04-09",4,"LIVING_SPECIMEN",343
"2015-04-09",4,"MACHINE_OBSERVATION",410
"2015-04-09",4,"MATERIAL_SAMPLE",296
"2015-04-09",4,"OBSERVATION",26451
"2015-04-09",4,"OCCURRENCE",23262
"2015-04-09",4,"PRESERVED_SPECIMEN",32596
"2015-04-09",5,"FOSSIL_SPECIMEN",26
"2015-04-09",5,"HUMAN_OBSERVATION",3855
"2015-04-09",5,"LIVING_SPECIMEN",6507
"2015-04-09",5,"MATERIAL_SAMPLE",131
"2015-04-09",5,"OBSERVATION",2486
"2015-04-09",5,"OCCURRENCE",25359
"2015-04-09",5,"PRESERVED_SPECIMEN",458550
"2015-04-09",6,"FOSSIL_SPECIMEN",2443
"2015-04-09",6,"HUMAN_OBSERVATION",2920892
"2015-04-09",6,"LIVING_SPECIMEN",7566
"2015-04-09",6,"MACHINE_OBSERVATION",2338
"2015-04-09",6,"MATERIAL_SAMPLE",1978
"2015-04-09",6,"OBSERVATION",1917863
"2015-04-09",6,"OCCURRENCE",1616831
"2015-04-09",6,"PRESERVED_SPECIMEN",6150463
"2015-04-09",7,"FOSSIL_SPECIMEN",342
"2015-04-09",7,"HUMAN_OBSERVATION",2934
"2015-04-09",7,"LIVING_SPECIMEN",56
"2015-04-09",7,"MATERIAL_SAMPLE",1
"2015-04-09",7,"OBSERVATION",15452
"2015-04-09",7,"OCCURRENCE",211
"2015-04-09",7,"PRESERVED_SPECIMEN",7912
"2015-04-09",8,"LIVING_SPECIMEN",10
"2015-04-09",8,"OCCURRENCE",30
"2015-07-03",0,"FOSSIL_SPECIMEN",3193
"2015-07-03",0,"HUMAN_OBSERVATION",23136
"2015-07-03",0,"LIVING_SPECIMEN",12
"2015-07-03",0,"MACHINE_OBSERVATION",172
"2015-07-03",0,"MATERIAL_SAMPLE",56224
"2015-07-03",0,"OBSERVATION",7445
"2015-07-03",0,"OCCURRENCE",18043
"2015-07-03",0,"PRESERVED_SPECIMEN",84937
"2015-07-03",1,"FOSSIL_SPECIMEN",42668
"2015-07-03",1,"HUMAN_OBSERVATION",9611289
"2015-07-03",1,"LIVING_SPECIMEN",2
"2015-07-03",1,"MACHINE_OBSERVATION",12511
"2015-07-03",1,"MATERIAL_SAMPLE",60050
"2015-07-03",1,"OBSERVATION",2943696
"2015-07-03",1,"OCCURRENCE",12013030
"2015-07-03",1,"PRESERVED_SPECIMEN",5134833
"2015-07-03",2,"LIVING_SPECIMEN",34
"2015-07-03",2,"MATERIAL_SAMPLE",1
"2015-07-03",2,"OCCURRENCE",2590
"2015-07-03",3,"FOSSIL_SPECIMEN",20
"2015-07-03",3,"HUMAN_OBSERVATION",13
"2015-07-03",3,"LIVING_SPECIMEN",2443
"2015-07-03",3,"MATERIAL_SAMPLE",191
"2015-07-03",3,"OBSERVATION",365
"2015-07-03",3,"OCCURRENCE",104261
"2015-07-03",3,"PRESERVED_SPECIMEN",4688
"2015-07-03",4,"FOSSIL_SPECIMEN",60592
"2015-07-03",4,"HUMAN_OBSERVATION",266262
"2015-07-03",4,"LIVING_SPECIMEN",343
"2015-07-03",4,"MACHINE_OBSERVATION",410
"2015-07-03",4,"MATERIAL_SAMPLE",296
"2015-07-03",4,"OBSERVATION",26515
"2015-07-03",4,"OCCURRENCE",24732
"2015-07-03",4,"PRESERVED_SPECIMEN",33057
"2015-07-03",5,"FOSSIL_SPECIMEN",26
"2015-07-03",5,"HUMAN_OBSERVATION",5764
"2015-07-03",5,"LIVING_SPECIMEN",6507
"2015-07-03",5,"MATERIAL_SAMPLE",131
"2015-07-03",5,"OBSERVATION",1975
"2015-07-03",5,"OCCURRENCE",25348
"2015-07-03",5,"PRESERVED_SPECIMEN",460355
"2015-07-03",6,"FOSSIL_SPECIMEN",2454
"2015-07-03",6,"HUMAN_OBSERVATION",4814447
"2015-07-03",6,"LIVING_SPECIMEN",7566
"2015-07-03",6,"MACHINE_OBSERVATION",2338
"2015-07-03",6,"MATERIAL_SAMPLE",1978
"2015-07-03",6,"OBSERVATION",1307586
"2015-07-03",6,"OCCURRENCE",1575885
"2015-07-03",6,"PRESERVED_SPECIMEN",6260146
"2015-07-03",7,"FOSSIL_SPECIMEN",348
"2015-07-03",7,"HUMAN_OBSERVATION",2971
"2015-07-03",7,"LIVING_SPECIMEN",56
"2015-07-03",7,"MATERIAL_SAMPLE",1
"2015-07-03",7,"OBSERVATION",15456
"2015-07-03",7,"OCCURRENCE",217
"2015-07-03",7,"PRESERVED_SPECIMEN",7907
"2015-07-03",8,"LIVING_SPECIMEN",10
"2015-07-03",8,"OCCURRENCE",30
"2015-10-01",0,"FOSSIL_SPECIMEN",4238
"2015-10-01",0,"HUMAN_OBSERVATION",23144
"2015-10-01",0,"LIVING_SPECIMEN",11
"2015-10-01",0,"MACHINE_OBSERVATION",172
"2015-10-01",0,"MATERIAL_SAMPLE",56224
"2015-10-01",0,"OBSERVATION",7452
"2015-10-01",0,"OCCURRENCE",9528
"2015-10-01",0,"PRESERVED_SPECIMEN",92667
"2015-10-01",1,"FOSSIL_SPECIMEN",47757
"2015-10-01",1,"HUMAN_OBSERVATION",9616809
"2015-10-01",1,"LIVING_SPECIMEN",2
"2015-10-01",1,"MACHINE_OBSERVATION",12514
"2015-10-01",1,"MATERIAL_SAMPLE",60342
"2015-10-01",1,"OBSERVATION",2942325
"2015-10-01",1,"OCCURRENCE",11913718
"2015-10-01",1,"PRESERVED_SPECIMEN",6465100
"2015-10-01",2,"LIVING_SPECIMEN",34
"2015-10-01",2,"MATERIAL_SAMPLE",1
"2015-10-01",2,"OCCURRENCE",2590
"2015-10-01",3,"FOSSIL_SPECIMEN",21
"2015-10-01",3,"HUMAN_OBSERVATION",14
"2015-10-01",3,"LIVING_SPECIMEN",2446
"2015-10-01",3,"MATERIAL_SAMPLE",191
"2015-10-01",3,"OBSERVATION",365
"2015-10-01",3,"OCCURRENCE",101977
"2015-10-01",3,"PRESERVED_SPECIMEN",7174
"2015-10-01",4,"FOSSIL_SPECIMEN",63313
"2015-10-01",4,"HUMAN_OBSERVATION",266913
"2015-10-01",4,"LIVING_SPECIMEN",343
"2015-10-01",4,"MACHINE_OBSERVATION",410
"2015-10-01",4,"MATERIAL_SAMPLE",296
"2015-10-01",4,"OBSERVATION",26515
"2015-10-01",4,"OCCURRENCE",17646
"2015-10-01",4,"PRESERVED_SPECIMEN",40162
"2015-10-01",5,"FOSSIL_SPECIMEN",26
"2015-10-01",5,"HUMAN_OBSERVATION",6050
"2015-10-01",5,"LIVING_SPECIMEN",6507
"2015-10-01",5,"MATERIAL_SAMPLE",131
"2015-10-01",5,"OBSERVATION",1978
"2015-10-01",5,"OCCURRENCE",21712
"2015-10-01",5,"PRESERVED_SPECIMEN",499398
"2015-10-01",6,"FOSSIL_SPECIMEN",2552
"2015-10-01",6,"HUMAN_OBSERVATION",4870861
"2015-10-01",6,"LIVING_SPECIMEN",7567
"2015-10-01",6,"MACHINE_OBSERVATION",2338
"2015-10-01",6,"MATERIAL_SAMPLE",1978
"2015-10-01",6,"OBSERVATION",1309213
"2015-10-01",6,"OCCURRENCE",1530522
"2015-10-01",6,"PRESERVED_SPECIMEN",6661162
"2015-10-01",7,"FOSSIL_SPECIMEN",358
"2015-10-01",7,"HUMAN_OBSERVATION",2976
"2015-10-01",7,"LIVING_SPECIMEN",66
"2015-10-01",7,"MATERIAL_SAMPLE",1
"2015-10-01",7,"OBSERVATION",15456
"2015-10-01",7,"OCCURRENCE",147
"2015-10-01",7,"PRESERVED_SPECIMEN",8129
"2015-10-01",8,"HUMAN_OBSERVATION",1
"2015-10-01",8,"LIVING_SPECIMEN",10
"2015-10-01",8,"OCCURRENCE",30
"2016-01-04",0,"FOSSIL_SPECIMEN",4224
"2016-01-04",0,"HUMAN_OBSERVATION",23140
"2016-01-04",0,"LIVING_SPECIMEN",8
"2016-01-04",0,"MACHINE_OBSERVATION",266
"2016-01-04",0,"MATERIAL_SAMPLE",56224
"2016-01-04",0,"OBSERVATION",7457
"2016-01-04",0,"OCCURRENCE",9555
"2016-01-04",0,"PRESERVED_SPECIMEN",90246
"2016-01-04",1,"FOSSIL_SPECIMEN",48013
"2016-01-04",1,"HUMAN_OBSERVATION",14158927
"2016-01-04",1,"LIVING_SPECIMEN",1
"2016-01-04",1,"MACHINE_OBSERVATION",15637
"2016-01-04",1,"MATERIAL_SAMPLE",63598
"2016-01-04",1,"OBSERVATION",2942320
"2016-01-04",1,"OCCURRENCE",11913903
"2016-01-04",1,"PRESERVED_SPECIMEN",6401537
"2016-01-04",2,"LIVING_SPECIMEN",34
"2016-01-04",2,"MATERIAL_SAMPLE",1
"2016-01-04",2,"OCCURRENCE",2590
"2016-01-04",3,"FOSSIL_SPECIMEN",21
"2016-01-04",3,"HUMAN_OBSERVATION",2
"2016-01-04",3,"LIVING_SPECIMEN",2446
"2016-01-04",3,"MATERIAL_SAMPLE",191
"2016-01-04",3,"OBSERVATION",365
"2016-01-04",3,"OCCURRENCE",101977
"2016-01-04",3,"PRESERVED_SPECIMEN",7232
"2016-01-04",4,"FOSSIL_SPECIMEN",63294
"2016-01-04",4,"HUMAN_OBSERVATION",266913
"2016-01-04",4,"LIVING_SPECIMEN",393
"2016-01-04",4,"MACHINE_OBSERVATION",410
"2016-01-04",4,"MATERIAL_SAMPLE",296
"2016-01-04",4,"OBSERVATION",26515
"2016-01-04",4,"OCCURRENCE",17646
"2016-01-04",4,"PRESERVED_SPECIMEN",40307
"2016-01-04",5,"FOSSIL_SPECIMEN",26
"2016-01-04",5,"HUMAN_OBSERVATION",4608
"2016-01-04",5,"LIVING_SPECIMEN",7156
"2016-01-04",5,"MATERIAL_SAMPLE",131
"2016-01-04",5,"OBSERVATION",1978
"2016-01-04",5,"OCCURRENCE",21712
"2016-01-04",5,"PRESERVED_SPECIMEN",498754
"2016-01-04",6,"FOSSIL_SPECIMEN",2553
"2016-01-04",6,"HUMAN_OBSERVATION",4873063
"2016-01-04",6,"LIVING_SPECIMEN",7711
"2016-01-04",6,"MACHINE_OBSERVATION",2338
"2016-01-04",6,"MATERIAL_SAMPLE",1978
"2016-01-04",6,"OBSERVATION",1309649
"2016-01-04",6,"OCCURRENCE",1530863
"2016-01-04",6,"PRESERVED_SPECIMEN",6520640
"2016-01-04",7,"FOSSIL_SPECIMEN",354
"2016-01-04",7,"HUMAN_OBSERVATION",2927
"2016-01-04",7,"LIVING_SPECIMEN",66
"2016-01-04",7,"MATERIAL_SAMPLE",1
"2016-01-04",7,"OBSERVATION",15456
"2016-01-04",7,"OCCURRENCE",147
"2016-01-04",7,"PRESERVED_SPECIMEN",8121
"2016-01-04",8,"LIVING_SPECIMEN",10
"2016-01-04",8,"OCCURRENCE",30
"2016-04-05",0,"FOSSIL_SPECIMEN",4103
"2016-04-05",0,"HUMAN_OBSERVATION",34563
"2016-04-05",0,"LIVING_SPECIMEN",8
"2016-04-05",0,"MACHINE_OBSERVATION",266
"2016-04-05",0,"MATERIAL_SAMPLE",56224
"2016-04-05",0,"OBSERVATION",7442
"2016-04-05",0,"OCCURRENCE",10818
"2016-04-05",0,"PRESERVED_SPECIMEN",88166
"2016-04-05",1,"FOSSIL_SPECIMEN",49707
"2016-04-05",1,"HUMAN_OBSERVATION",12068225
"2016-04-05",1,"LIVING_SPECIMEN",1
"2016-04-05",1,"MACHINE_OBSERVATION",16752
"2016-04-05",1,"MATERIAL_SAMPLE",101302
"2016-04-05",1,"OBSERVATION",3085486
"2016-04-05",1,"OCCURRENCE",11705691
"2016-04-05",1,"PRESERVED_SPECIMEN",5517573
"2016-04-05",2,"LIVING_SPECIMEN",34
"2016-04-05",2,"MATERIAL_SAMPLE",1
"2016-04-05",2,"OCCURRENCE",2590
"2016-04-05",3,"FOSSIL_SPECIMEN",21
"2016-04-05",3,"HUMAN_OBSERVATION",2
"2016-04-05",3,"LIVING_SPECIMEN",2672
"2016-04-05",3,"MATERIAL_SAMPLE",191
"2016-04-05",3,"OBSERVATION",366
"2016-04-05",3,"OCCURRENCE",101998
"2016-04-05",3,"PRESERVED_SPECIMEN",7266
"2016-04-05",4,"FOSSIL_SPECIMEN",63372
"2016-04-05",4,"HUMAN_OBSERVATION",268838
"2016-04-05",4,"LIVING_SPECIMEN",832
