"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",68
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",409
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4237
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",767
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",253
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4666
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",50
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",416
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",120
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",237
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",773
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5233
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",146
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",615
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6184
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",133
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",94
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",50
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",40
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",21
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",104
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",406
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3716
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6494
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",605
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",63
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",238
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4809
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26895
"2016-01-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",225
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",988
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4811
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",56
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",29
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",189
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-01-04","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",146
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1095
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",635
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6351
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",51
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1147
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",139
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",115
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",433
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",212
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",957
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",276
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",65
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4522
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1716
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",253
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",518
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",171
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4459
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19056
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",415
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",19
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",769
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",407
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",729
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",237
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5125
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",104
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",133
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",94
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",50
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",40
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",21
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",63
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6495
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",406
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3716
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",604
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",297
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26895
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4809
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",225
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4811
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",988
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",154
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",27
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",92
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",102
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",189
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",85
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5391
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",14
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",146
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",720
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6934
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",58
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1113
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",116
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",181
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1198
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",957
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",90
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",520
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",433
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19669
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",276
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5256
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",551
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1736
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",253
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4382
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",36
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",380
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",182
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",776
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",21
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",128
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",104
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",94
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",52
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",123
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",50
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",40
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",36
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",406
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3716
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",84
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6495
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",84
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",604
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",73
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",63
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2154
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",59
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",297
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4809
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",26895
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",225
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",988
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4811
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
