"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-01-01",1,"HUMAN_OBSERVATION",11250
"2019-01-01",3,"FOSSIL_SPECIMEN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",827
"2019-01-01",3,"LIVING_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",35391
"2019-01-01",4,"FOSSIL_SPECIMEN",11931
"2019-01-01",4,"PRESERVED_SPECIMEN",519
"2019-01-01",5,"PRESERVED_SPECIMEN",290
"2019-01-01",6,"HUMAN_OBSERVATION",7
"2019-01-01",6,"UNKNOWN",63
"2019-01-01",6,"FOSSIL_SPECIMEN",86
"2019-01-01",6,"PRESERVED_SPECIMEN",8901
"2019-01-01",7,"FOSSIL_SPECIMEN",70
"2019-01-01",7,"PRESERVED_SPECIMEN",63
"2019-04-06",0,"MATERIAL_SAMPLE",333
"2019-04-06",0,"FOSSIL_SPECIMEN",690
"2019-04-06",0,"PRESERVED_SPECIMEN",112
"2019-04-06",1,"LITERATURE",3
"2019-04-06",1,"UNKNOWN",28
"2019-04-06",1,"MATERIAL_SAMPLE",2
"2019-04-06",1,"FOSSIL_SPECIMEN",1841
"2019-04-06",1,"PRESERVED_SPECIMEN",49611
"2019-04-06",1,"MACHINE_OBSERVATION",731
"2019-04-06",1,"HUMAN_OBSERVATION",11765
"2019-04-06",3,"LIVING_SPECIMEN",3
"2019-04-06",3,"FOSSIL_SPECIMEN",2
"2019-04-06",3,"PRESERVED_SPECIMEN",837
"2019-04-06",4,"HUMAN_OBSERVATION",35391
"2019-04-06",4,"FOSSIL_SPECIMEN",11931
"2019-04-06",4,"PRESERVED_SPECIMEN",641
"2019-04-06",5,"PRESERVED_SPECIMEN",319
"2019-04-06",6,"HUMAN_OBSERVATION",9
"2019-04-06",6,"UNKNOWN",63
"2019-04-06",6,"FOSSIL_SPECIMEN",86
"2019-04-06",6,"PRESERVED_SPECIMEN",9886
"2019-04-06",7,"FOSSIL_SPECIMEN",70
"2019-04-06",7,"PRESERVED_SPECIMEN",63
"2019-07-01",0,"MATERIAL_SAMPLE",333
"2019-07-01",0,"FOSSIL_SPECIMEN",690
"2019-07-01",0,"PRESERVED_SPECIMEN",112
"2019-07-01",1,"HUMAN_OBSERVATION",11814
"2019-07-01",1,"LITERATURE",3
"2019-07-01",1,"UNKNOWN",211
"2019-07-01",1,"MACHINE_OBSERVATION",785
"2019-07-01",1,"MATERIAL_SAMPLE",2
"2019-07-01",1,"FOSSIL_SPECIMEN",1841
"2019-07-01",1,"PRESERVED_SPECIMEN",50444
"2019-07-01",3,"PRESERVED_SPECIMEN",837
"2019-07-01",3,"LIVING_SPECIMEN",3
"2019-07-01",3,"FOSSIL_SPECIMEN",2
"2019-07-01",4,"PRESERVED_SPECIMEN",671
"2019-07-01",4,"HUMAN_OBSERVATION",35391
"2019-07-01",4,"FOSSIL_SPECIMEN",11931
"2019-07-01",5,"PRESERVED_SPECIMEN",321
"2019-07-01",6,"PRESERVED_SPECIMEN",10236
"2019-07-01",6,"HUMAN_OBSERVATION",15
"2019-07-01",6,"UNKNOWN",63
"2019-07-01",6,"FOSSIL_SPECIMEN",86
"2019-07-01",7,"PRESERVED_SPECIMEN",63
"2019-07-01",7,"FOSSIL_SPECIMEN",70
"2019-10-09",0,"MATERIAL_SAMPLE",333
"2019-10-09",0,"FOSSIL_SPECIMEN",672
"2019-10-09",0,"PRESERVED_SPECIMEN",112
"2019-10-09",1,"MACHINE_OBSERVATION",799
"2019-10-09",1,"MATERIAL_SAMPLE",2
"2019-10-09",1,"FOSSIL_SPECIMEN",1120
"2019-10-09",1,"PRESERVED_SPECIMEN",50868
"2019-10-09",1,"HUMAN_OBSERVATION",11824
"2019-10-09",1,"LITERATURE",3
"2019-10-09",1,"UNKNOWN",211
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",879
"2019-10-09",3,"LIVING_SPECIMEN",3
"2019-10-09",4,"FOSSIL_SPECIMEN",11922
"2019-10-09",4,"PRESERVED_SPECIMEN",671
"2019-10-09",4,"HUMAN_OBSERVATION",35391
"2019-10-09",5,"PRESERVED_SPECIMEN",322
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",6,"UNKNOWN",63
"2019-10-09",6,"FOSSIL_SPECIMEN",62
"2019-10-09",6,"PRESERVED_SPECIMEN",10405
"2019-10-09",6,"HUMAN_OBSERVATION",20
"2019-10-09",7,"FOSSIL_SPECIMEN",70
"2019-10-09",7,"PRESERVED_SPECIMEN",63
"2020-01-01",0,"HUMAN_OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",333
"2020-01-01",0,"FOSSIL_SPECIMEN",672
"2020-01-01",0,"PRESERVED_SPECIMEN",94
"2020-01-01",1,"LITERATURE",3
"2020-01-01",1,"HUMAN_OBSERVATION",11989
"2020-01-01",1,"MATERIAL_SAMPLE",176
"2020-01-01",1,"UNKNOWN",37
"2020-01-01",1,"FOSSIL_SPECIMEN",2121
"2020-01-01",1,"PRESERVED_SPECIMEN",50565
"2020-01-01",1,"MACHINE_OBSERVATION",799
"2020-01-01",3,"LIVING_SPECIMEN",3
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",879
"2020-01-01",4,"FOSSIL_SPECIMEN",47313
"2020-01-01",4,"PRESERVED_SPECIMEN",674
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"PRESERVED_SPECIMEN",323
"2020-01-01",6,"HUMAN_OBSERVATION",25
"2020-01-01",6,"UNKNOWN",63
"2020-01-01",6,"FOSSIL_SPECIMEN",62
"2020-01-01",6,"PRESERVED_SPECIMEN",10578
"2020-01-01",7,"FOSSIL_SPECIMEN",70
"2020-01-01",7,"PRESERVED_SPECIMEN",63
"2020-04-01",0,"MATERIAL_SAMPLE",333
"2020-04-01",0,"FOSSIL_SPECIMEN",672
"2020-04-01",0,"PRESERVED_SPECIMEN",111
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",176
"2020-04-01",1,"FOSSIL_SPECIMEN",2121
"2020-04-01",1,"PRESERVED_SPECIMEN",51823
"2020-04-01",1,"MACHINE_OBSERVATION",799
"2020-04-01",1,"HUMAN_OBSERVATION",12021
"2020-04-01",1,"LITERATURE",3
"2020-04-01",1,"UNKNOWN",37
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",881
"2020-04-01",3,"LIVING_SPECIMEN",3
"2020-04-01",4,"FOSSIL_SPECIMEN",47313
"2020-04-01",4,"PRESERVED_SPECIMEN",663
"2020-04-01",5,"PRESERVED_SPECIMEN",323
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",6,"UNKNOWN",63
"2020-04-01",6,"FOSSIL_SPECIMEN",181
"2020-04-01",6,"PRESERVED_SPECIMEN",10601
"2020-04-01",6,"HUMAN_OBSERVATION",31
"2020-04-01",7,"FOSSIL_SPECIMEN",75
"2020-04-01",7,"PRESERVED_SPECIMEN",63
"2020-07-01",0,"PRESERVED_SPECIMEN",111
"2020-07-01",0,"HUMAN_OBSERVATION",32
"2020-07-01",0,"MACHINE_OBSERVATION",2376
"2020-07-01",0,"MATERIAL_SAMPLE",333
"2020-07-01",0,"FOSSIL_SPECIMEN",673
"2020-07-01",1,"FOSSIL_SPECIMEN",2121
"2020-07-01",1,"PRESERVED_SPECIMEN",52332
"2020-07-01",1,"HUMAN_OBSERVATION",24727
"2020-07-01",1,"LITERATURE",3
"2020-07-01",1,"UNKNOWN",37
"2020-07-01",1,"MACHINE_OBSERVATION",7047
"2020-07-01",1,"MATERIAL_SAMPLE",197
"2020-07-01",3,"MACHINE_OBSERVATION",176
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",3,"PRESERVED_SPECIMEN",881
"2020-07-01",3,"LIVING_SPECIMEN",3
"2020-07-01",4,"MACHINE_OBSERVATION",528
"2020-07-01",4,"FOSSIL_SPECIMEN",47319
"2020-07-01",4,"PRESERVED_SPECIMEN",663
"2020-07-01",5,"PRESERVED_SPECIMEN",326
"2020-07-01",5,"HUMAN_OBSERVATION",2
"2020-07-01",6,"MACHINE_OBSERVATION",1408
"2020-07-01",6,"FOSSIL_SPECIMEN",886
"2020-07-01",6,"PRESERVED_SPECIMEN",10712
"2020-07-01",6,"HUMAN_OBSERVATION",35
"2020-07-01",6,"UNKNOWN",63
"2020-07-01",7,"FOSSIL_SPECIMEN",75
"2020-07-01",7,"PRESERVED_SPECIMEN",63
"2020-10-01",0,"MACHINE_OBSERVATION",2376
"2020-10-01",0,"MATERIAL_SAMPLE",333
"2020-10-01",0,"FOSSIL_SPECIMEN",673
"2020-10-01",0,"PRESERVED_SPECIMEN",110
"2020-10-01",0,"HUMAN_OBSERVATION",32
"2020-10-01",1,"LITERATURE",3
"2020-10-01",1,"UNKNOWN",53
"2020-10-01",1,"MACHINE_OBSERVATION",7047
"2020-10-01",1,"MATERIAL_SAMPLE",197
"2020-10-01",1,"FOSSIL_SPECIMEN",2121
"2020-10-01",1,"PRESERVED_SPECIMEN",52481
"2020-10-01",1,"HUMAN_OBSERVATION",24872
"2020-10-01",3,"LIVING_SPECIMEN",3
"2020-10-01",3,"MACHINE_OBSERVATION",176
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",881
"2020-10-01",4,"MACHINE_OBSERVATION",528
"2020-10-01",4,"FOSSIL_SPECIMEN",47534
"2020-10-01",4,"PRESERVED_SPECIMEN",672
"2020-10-01",5,"HUMAN_OBSERVATION",2
"2020-10-01",5,"PRESERVED_SPECIMEN",326
"2020-10-01",6,"HUMAN_OBSERVATION",40
"2020-10-01",6,"UNKNOWN",63
"2020-10-01",6,"MACHINE_OBSERVATION",1408
"2020-10-01",6,"FOSSIL_SPECIMEN",887
"2020-10-01",6,"PRESERVED_SPECIMEN",10786
"2020-10-01",7,"FOSSIL_SPECIMEN",75
"2020-10-01",7,"PRESERVED_SPECIMEN",63
"2021-01-01",0,"MATERIAL_SAMPLE",333
"2021-01-01",0,"FOSSIL_SPECIMEN",673
"2021-01-01",0,"PRESERVED_SPECIMEN",125
"2021-01-01",0,"MACHINE_OBSERVATION",2376
"2021-01-01",0,"HUMAN_OBSERVATION",32
"2021-01-01",1,"MATERIAL_SAMPLE",88
"2021-01-01",1,"UNKNOWN",53
"2021-01-01",1,"FOSSIL_SPECIMEN",2122
"2021-01-01",1,"PRESERVED_SPECIMEN",52765
"2021-01-01",1,"MACHINE_OBSERVATION",7047
"2021-01-01",1,"LITERATURE",3
"2021-01-01",1,"HUMAN_OBSERVATION",25820
"2021-01-01",3,"FOSSIL_SPECIMEN",2
"2021-01-01",3,"PRESERVED_SPECIMEN",881
"2021-01-01",3,"MACHINE_OBSERVATION",176
"2021-01-01",3,"LIVING_SPECIMEN",3
"2021-01-01",4,"FOSSIL_SPECIMEN",45876
"2021-01-01",4,"PRESERVED_SPECIMEN",672
"2021-01-01",4,"MACHINE_OBSERVATION",528
"2021-01-01",5,"HUMAN_OBSERVATION",2
"2021-01-01",5,"PRESERVED_SPECIMEN",326
"2021-01-01",6,"HUMAN_OBSERVATION",54
"2021-01-01",6,"UNKNOWN",63
"2021-01-01",6,"FOSSIL_SPECIMEN",63
"2021-01-01",6,"PRESERVED_SPECIMEN",10899
"2021-01-01",6,"MACHINE_OBSERVATION",1408
"2021-01-01",7,"FOSSIL_SPECIMEN",260
"2021-01-01",7,"PRESERVED_SPECIMEN",63
"2021-04-01",0,"FOSSIL_SPECIMEN",677
"2021-04-01",0,"PRESERVED_SPECIMEN",119
"2021-04-01",0,"MACHINE_OBSERVATION",2376
"2021-04-01",0,"HUMAN_OBSERVATION",32
"2021-04-01",0,"MATERIAL_SAMPLE",333
"2021-04-01",1,"MATERIAL_SAMPLE",94
"2021-04-01",1,"FOSSIL_SPECIMEN",2136
"2021-04-01",1,"PRESERVED_SPECIMEN",50953
"2021-04-01",1,"MACHINE_OBSERVATION",7047
"2021-04-01",1,"LITERATURE",4
"2021-04-01",1,"HUMAN_OBSERVATION",25962
"2021-04-01",1,"UNKNOWN",38
"2021-04-01",3,"FOSSIL_SPECIMEN",2
"2021-04-01",3,"PRESERVED_SPECIMEN",881
"2021-04-01",3,"MACHINE_OBSERVATION",176
"2021-04-01",3,"LIVING_SPECIMEN",3
"2021-04-01",4,"FOSSIL_SPECIMEN",34767
"2021-04-01",4,"PRESERVED_SPECIMEN",565
"2021-04-01",4,"MACHINE_OBSERVATION",528
"2021-04-01",5,"PRESERVED_SPECIMEN",335
"2021-04-01",5,"HUMAN_OBSERVATION",2
"2021-04-01",6,"MATERIAL_SAMPLE",1
"2021-04-01",6,"FOSSIL_SPECIMEN",63
"2021-04-01",6,"PRESERVED_SPECIMEN",11274
"2021-04-01",6,"MACHINE_OBSERVATION",1408
"2021-04-01",6,"HUMAN_OBSERVATION",59
"2021-04-01",6,"UNKNOWN",63
"2021-04-01",7,"FOSSIL_SPECIMEN",255
"2021-04-01",7,"PRESERVED_SPECIMEN",63
