"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","OCCURRENCE","Family","Georeferenced","Unknown",687
"2016-01-04","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2016-01-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",77
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",57006
"2016-01-04","OCCURRENCE","Phylum","Unknown","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1339
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",258
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1044
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",143
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10377
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",385
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",96
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1088
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3962
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1639
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",155
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",713
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",161
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",739
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",411
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",109
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1677
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3274
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3969
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3743
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1521
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7223
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28083
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",889
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",58
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",459
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",160
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",19180
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2914
"2016-04-05","OBSERVATION","Species","Unknown","YearOnly",110
"2016-04-05","OBSERVATION","Unknown","Unknown","YearMonthDay",334
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",178
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonth",745
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",4369
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",5124
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonth",10109
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonth",10
"2016-04-05","OBSERVATION","Genus","Unknown","YearOnly",27
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonth",148
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",123
"2016-04-05","OBSERVATION","Unknown","Unknown","YearMonth",18
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2016-04-05","OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",17
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonth",134
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearMonthDay",109
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",927
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1388
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1943
"2016-04-05","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-04-05","OBSERVATION","Unknown","Unknown","YearOnly",3
"2016-04-05","OBSERVATION","Genus","Unknown","Unknown",219
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",4169
"2016-04-05","OBSERVATION","Species","Unknown","Unknown",1612
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",10
"2016-04-05","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3324
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",2381
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11621
"2016-04-05","OBSERVATION","Infraspecies","Unknown","YearOnly",20
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",217
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",80
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearOnly",39
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",29301
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonth",16
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",9940
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonth",97
"2016-04-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Family","Unknown","YearMonth",2
"2016-04-05","OBSERVATION","Infraspecies","Unknown","Unknown",571
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2016-04-05","OBSERVATION","Unknown","Unknown","Unknown",115
"2016-04-05","OBSERVATION","Genus","Unknown","YearMonthDay",131
"2016-04-05","OBSERVATION","Class","Georeferenced","YearOnly",3
"2016-04-05","OBSERVATION","Species","Unknown","YearMonth",364
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonth",17
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",681
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",401
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",127
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",315
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",90
"2016-04-05","OCCURRENCE","Genus","CountryOnly","Unknown",6602
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2016-04-05","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2016-04-05","OCCURRENCE","Species","Unknown","Unknown",19662
"2016-04-05","OCCURRENCE","Family","Georeferenced","Unknown",687
"2016-04-05","OCCURRENCE","Family","CountryOnly","Unknown",189
"2016-04-05","OCCURRENCE","Order","Unknown","Unknown",26
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19616
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",77
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",57006
"2016-04-05","OCCURRENCE","Phylum","Unknown","Unknown",10
"2016-04-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",2
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",9678
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","YearOnly",1
"2016-04-05","OCCURRENCE","Order","Georeferenced","Unknown",35
"2016-04-05","OCCURRENCE","Order","CountryOnly","Unknown",8
"2016-04-05","OCCURRENCE","Family","Unknown","YearMonth",40
"2016-04-05","OCCURRENCE","Unknown","Unknown","Unknown",2070
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonth",634
"2016-04-05","OCCURRENCE","Family","Unknown","YearMonthDay",1150
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6618
"2016-04-05","OCCURRENCE","Species","Unknown","YearMonthDay",110835
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",7945
"2016-04-05","OCCURRENCE","Order","Unknown","YearMonthDay",10
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",66253
"2016-04-05","OCCURRENCE","Order","CountryOnly","YearMonthDay",121
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2016-04-05","OCCURRENCE","Genus","Unknown","YearMonth",870
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","Unknown",10
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","Unknown",8162
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonth",814
"2016-04-05","OCCURRENCE","Genus","Unknown","YearMonthDay",19151
"2016-04-05","OCCURRENCE","Class","Georeferenced","YearOnly",17
"2016-04-05","OCCURRENCE","Species","Unknown","YearMonth",3734
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonth",307
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3826
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","Unknown",830
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19995
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonth",47695
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonth",4295
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",18249
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearMonth",82
"2016-04-05","OCCURRENCE","Genus","Unknown","YearOnly",132
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",1167912
"2016-04-05","OCCURRENCE","Phylum","Unknown","YearMonthDay",8
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",123708
"2016-04-05","OCCURRENCE","Family","Unknown","YearOnly",5
"2016-04-05","OCCURRENCE","Unknown","Unknown","YearMonth",137
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",7542
"2016-04-05","OCCURRENCE","Species","Unknown","YearOnly",1000
"2016-04-05","OCCURRENCE","Family","Georeferenced","YearOnly",300
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",20
"2016-04-05","OCCURRENCE","Family","CountryOnly","YearOnly",14
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2016-04-05","OCCURRENCE","Unknown","Unknown","YearMonthDay",1117
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",1666
"2016-04-05","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","OCCURRENCE","Class","Georeferenced","Unknown",2
"2016-04-05","OCCURRENCE","Class","CountryOnly","Unknown",20
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonth",5962
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",21504
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",161555
"2016-04-05","OCCURRENCE","Family","Unknown","Unknown",263
"2016-04-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",614
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearMonth",1
"2016-04-05","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",21
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","YearMonth",2092
"2016-04-05","OCCURRENCE","Class","Unknown","YearMonthDay",6
"2016-04-05","OCCURRENCE","Genus","Georeferenced","YearOnly",8768
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearOnly",680
"2016-04-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",52
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2098
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonth",989
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",58775
"2016-04-05","OCCURRENCE","Species","Georeferenced","YearOnly",6730
"2016-04-05","OCCURRENCE","Phylum","Unknown","YearOnly",43
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",476560
"2016-04-05","OCCURRENCE","Order","Georeferenced","YearOnly",12
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",44514
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",29380
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","YearOnly",522
"2016-04-05","OCCURRENCE","Unknown","Unknown","YearOnly",81
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1040
"2016-04-05","OCCURRENCE","Unknown","Georeferenced","YearOnly",287
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",6
"2016-04-05","OCCURRENCE","Genus","Unknown","Unknown",5370
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",160
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",23
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",411
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",51
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",320
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1677
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1339
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3274
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3969
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1521
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7223
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",23
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",258
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",889
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",143
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",107
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",459
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10377
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",96
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1088
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1044
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3962
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1639
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",145
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",385
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",71
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",26
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",739
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",36
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",109
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",73
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",10
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",155
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3743
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",713
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",168
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",35
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",161
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28083
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",58
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2016-07-04","OBSERVATION","Unknown","Unknown","YearMonth",18
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2016-07-04","OBSERVATION","Species","Unknown","YearOnly",110
"2016-07-04","OBSERVATION","Family","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonthDay",109
"2016-07-04","OBSERVATION","Unknown","Unknown","YearMonthDay",334
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",178
"2016-07-04","OBSERVATION","Class","Georeferenced","Unknown",5
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonth",745
"2016-07-04","OBSERVATION","Unknown","Unknown","YearOnly",3
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearMonth",148
"2016-07-04","OBSERVATION","Species","Unknown","Unknown",1612
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",123
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3324
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",17
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonth",134
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",927
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11621
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1388
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1943
"2016-07-04","OBSERVATION","Infraspecies","Unknown","YearOnly",20
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",80
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearOnly",39
"2016-07-04","OBSERVATION","Genus","Unknown","Unknown",219
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",4169
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonth",16
"2016-07-04","OBSERVATION","Family","Georeferenced","Unknown",10
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",9940
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",2381
"2016-07-04","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-07-04","OBSERVATION","Family","Unknown","YearMonth",2
"2016-07-04","OBSERVATION","Unknown","Unknown","Unknown",115
"2016-07-04","OBSERVATION","Species","Unknown","YearMonth",364
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",217
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",315
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",2914
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",29301
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonth",97
"2016-07-04","OBSERVATION","Infraspecies","Unknown","Unknown",571
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonthDay",131
"2016-07-04","OBSERVATION","Class","Georeferenced","YearOnly",3
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonth",17
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",4369
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",681
"2016-07-04","OBSERVATION","Unknown","Georeferenced","Unknown",401
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",5124
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",10109
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",127
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",90
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonth",10
"2016-07-04","OBSERVATION","Genus","Unknown","YearOnly",27
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",19180
"2016-07-04","OCCURRENCE","Kingdom","CountryOnly","Unknown",5
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearMonthDay",77
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",57006
"2016-07-04","OCCURRENCE","Phylum","Unknown","Unknown",10
"2016-07-04","OCCURRENCE","Order","Georeferenced","Unknown",35
"2016-07-04","OCCURRENCE","Family","Unknown","YearMonth",40
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","Unknown",8162
"2016-07-04","OCCURRENCE","Unknown","Unknown","Unknown",2070
"2016-07-04","OCCURRENCE","Genus","Unknown","YearMonthDay",19151
"2016-07-04","OCCURRENCE","Class","Georeferenced","YearOnly",17
"2016-07-04","OCCURRENCE","Species","Unknown","YearMonth",3734
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearMonth",634
"2016-07-04","OCCURRENCE","Family","Unknown","YearMonthDay",1150
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19995
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6618
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonth",4295
"2016-07-04","OCCURRENCE","Species","Unknown","YearMonthDay",110835
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonthDay",18249
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearMonthDay",7945
"2016-07-04","OCCURRENCE","Order","Unknown","YearMonthDay",10
"2016-07-04","OCCURRENCE","Phylum","Unknown","YearMonthDay",8
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearMonthDay",123708
"2016-07-04","OCCURRENCE","Family","Unknown","YearOnly",5
"2016-07-04","OCCURRENCE","Order","CountryOnly","YearMonthDay",121
"2016-07-04","OCCURRENCE","Species","Unknown","YearOnly",1000
"2016-07-04","OCCURRENCE","Family","CountryOnly","YearOnly",14
"2016-07-04","OCCURRENCE","Genus","Unknown","YearMonth",870
"2016-07-04","OCCURRENCE","Phylum","Georeferenced","Unknown",10
"2016-07-04","OCCURRENCE","Class","CountryOnly","Unknown",20
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonth",5962
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearMonth",814
"2016-07-04","OCCURRENCE","Family","Georeferenced","YearMonth",307
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",21504
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3826
"2016-07-04","OCCURRENCE","Unknown","Georeferenced","Unknown",830
"2016-07-04","OCCURRENCE","Genus","Georeferenced","YearMonthDay",161555
