"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",472
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",281
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",17
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",34
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5830
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",110
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1250
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8231
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",305
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",9
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",82
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",305
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",317
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",1761
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",126
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",426
"2010-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",55
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",395
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",335
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1081
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",97
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1306
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4215
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",459
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",304
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",85
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",2719
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",87
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",545
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",5
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",831
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2776
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",523
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",14
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",456
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",420
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1595
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",378
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",531
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",265
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",40
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",348
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7954
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",40
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",6
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",10
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1180
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",153
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",288
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1502
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",521
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",255
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",561
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2575
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",737
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",1854
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",3315
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",31
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",245
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",521
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",17
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",799
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",456
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",133
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",498
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3673
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",241
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",411
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",348
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",14
"2013-05-21","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",133
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",202
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",212
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",229
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3250
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",39
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",319
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1982
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",14
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",14
"2016-01-04","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",23
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",314
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",19
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",334
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",14
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",50
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2580
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",683
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",453
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",585
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",417
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1334
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",92
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",42
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",55
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2580
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",42
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",43
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",14
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1010
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",688
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",116
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2575
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",625
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",113
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",424
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",61
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",261
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",34
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",131
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3425
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",89
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",465
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",279
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2350
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",879
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",55
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",116
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",121
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",13
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",95
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4081
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",49
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",530
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",115
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",211
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",8
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",127
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",9
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
