"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",580
"2018-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",132
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",159
"2018-04-09","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",30
"2018-04-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",447
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",46
"2018-04-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",13
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2018-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",86
"2018-04-09","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",11
"2018-04-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",74
"2018-04-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",11
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",452
"2018-04-09","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2018-04-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",76
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonth",27
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2018-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",8
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",21
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",16
"2018-04-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-04-09","OBSERVATION","Species","Georeferenced","Unknown",153
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",203
"2018-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",4
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",60
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",34
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",50
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",4194
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",415
"2018-04-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",1213
"2018-04-09","OCCURRENCE","Kingdom","CountryOnly","Unknown",11
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","Unknown",181
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonth",52
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2056
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","Unknown",116
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1236
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",494
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",1969
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearMonth",26
"2018-04-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",133
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",8635
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",24
"2018-04-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",6081
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",6
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",114
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",28
"2018-04-09","OCCURRENCE","Class","Georeferenced","Unknown",8
"2018-04-09","OCCURRENCE","Class","CountryOnly","Unknown",2
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",435
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1002
"2018-04-09","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",18
"2018-04-09","OCCURRENCE","Family","CountryOnly","Unknown",517
"2018-04-09","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",356
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2018-04-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",5
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonth",22
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",427
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1306
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",628
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",84
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",20
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2018-04-09","OCCURRENCE","Genus","CountryOnly","Unknown",2725
"2018-04-09","OCCURRENCE","Family","Georeferenced","Unknown",6
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",714
"2018-04-09","OCCURRENCE","Class","Georeferenced","YearMonthDay",107
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",11161
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",12056
"2018-04-09","OCCURRENCE","Order","Georeferenced","Unknown",1230
"2018-04-09","OCCURRENCE","Order","CountryOnly","Unknown",515
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","Unknown",10
"2018-04-09","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1984
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2272
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",146
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",313
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",557
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",134
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5672
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9712
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",131976
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1470
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1246
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",30
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",19
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",103
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",825
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",651
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",822
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4976
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1774
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7952
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3137
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",228400
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",31
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2942
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66131
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4561
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16825
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35286
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",26
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1868
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",560
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",244
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",82160
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",100
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5346
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",518
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",39
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",80
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",285
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1971
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63250
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1924
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14565
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5870
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6251
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",19
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",304718
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6427
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",305
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",417
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1227
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",588
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3261
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",220
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40775
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",102871
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1466
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",55327
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",10
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4387
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",14
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",633
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",17
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",156594
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",98
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9230
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",435
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3830
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2142
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1008
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",7
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",84
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",9
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",58
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",561
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",247
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4453
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2808
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",475
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1175
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",841
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",111
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",83
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",551
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",35
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",21
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44984
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",690
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7150
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15331
"2018-07-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",385
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5012
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",7655
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",88
"2018-07-11","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",84
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",567
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5556
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2018-07-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",120
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",14
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",237
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",127
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",117
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",370
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",22
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",167
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",34
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",70
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13227
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",35
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",45
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",10
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",625
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",794
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",221
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",6
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",173
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",277
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",204653
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1603
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",39
"2018-07-11","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",219
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3624
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",8
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",12
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",136
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",67
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2018-07-11","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonth",9
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",56
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",43
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1151
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",413
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",56
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",679
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",203
"2018-07-11","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",28
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2018-07-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",319
"2018-07-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2018-07-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",326
"2018-07-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",767
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",287
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",348
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1960
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",4
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",49
"2018-07-11","MACHINE_OBSERVATION","Class","Georeferenced","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",30
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",60
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1475
"2018-07-11","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",46
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",190
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",12
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2130
"2018-07-11","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",28
"2018-07-11","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2018-07-11","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",12
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",136
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",13
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",31
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",116
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",89
"2018-07-11","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",23
"2018-07-11","MACHINE_OBSERVATION","Genus","Georeferenced","YearOnly",62
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2018-07-11","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",14
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",64
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",581
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2018-07-11","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",3
"2018-07-11","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",132
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","Unknown",159
"2018-07-11","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",30
"2018-07-11","MATERIAL_CITATION","Species","Georeferenced","YearOnly",447
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",26
"2018-07-11","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",1
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",51
"2018-07-11","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",13
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",485
