"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",22
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2832
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",4757
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",556
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearOnly",11
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",2135
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",387
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1028
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",124
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",11754
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",68
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",95
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",898
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",113
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1037
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",95
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",3248
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",243
"2015-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",123
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",187
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",184
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",180
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1028
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",5149
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1176
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",197
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1037
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonth",4
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",72
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",368
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",3140
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",11754
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",5149
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",3248
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",70
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1218
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1037
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",2619
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",197
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",140
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",537
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",28
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",189
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",95
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1122
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",732
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",2119
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",114
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",1176
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",712
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",388
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",189
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1177
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",556
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",11
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",226
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",70
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",386
"2014-09-08","OBSERVATION","Order","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1176
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",124
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",184
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2625
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",69
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",6770
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",138
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1037
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",218
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2619
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",387
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",84
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2832
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",197
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",866
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",95
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2013-05-21","UNKNOWN","Family","Georeferenced","YearOnly",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",5149
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",909
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",99
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1122
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",655
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1122
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",11754
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1304
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",11
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",74
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Class","Georeferenced","YearOnly",4
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2683
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",189
"2012-03-26","UNKNOWN","Class","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",901
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",5
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",444
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",11754
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",7
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",556
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",3248
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",5149
"2014-03-28","OBSERVATION","Family","Georeferenced","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",5948
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1030
"2014-09-08","OBSERVATION","Class","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",5940
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearOnly",3
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",1176
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",95
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",11754
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",2619
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1028
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2625
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",4647
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",65
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",95
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",350
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",84
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1253
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1098
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",368
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1098
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",74
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",26
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",40
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",17
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",26
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2690
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",113
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2011-02-21","UNKNOWN","Class","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",84
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",831
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",2589
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",64
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",5149
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",71
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",78
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",74
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",62
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",17
"2016-04-05","OBSERVATION","Order","Georeferenced","YearMonthDay",2619
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1308
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",14
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonth",4
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",386
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",7
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1978
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",387
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",124
