"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",505
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",761
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",214
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",237
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",239
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",200
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",367
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",53
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1188
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",504
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",8
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",35
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",979
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1988
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2000
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",61
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4175
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1939
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",268
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",145
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",363
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",370
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",174
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",43
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4314
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",437
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",1045
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",288
"2016-07-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",35
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",40
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",56
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1221
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1214
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",177
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",201
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",106
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",597
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",764
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",56
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",45
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",486
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",177
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",44
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1537
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",762
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",57
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",192
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",579
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",56
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",420
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",268
"2013-09-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3351
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",228
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",596
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-05-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",522
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2016-07-04","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",125
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",691
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",21
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",54
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2027
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",309
"2016-10-07","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",67
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",116
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4626
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2346
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",51
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",39
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",185
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",191
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",761
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",368
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",763
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",314
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",8
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",416
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",120
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5302
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",408
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",24
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",56
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",500
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",41
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",100
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",20
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",33
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",15
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",47
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",761
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",57
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",24
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",8
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",2
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",354
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",247
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1602
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",19
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",105
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",757
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",421
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-10-01","LITERATURE","Infraspecies","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",185
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",73
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",24
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",293
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",505
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",211
"2008-06-27","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",408
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",266
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",252
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",539
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",43
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",58
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1204
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1987
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",44
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",56
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",65
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1944
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",67
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
