"snapshot","day","occurrenceCount"
"2017-07-24",140,10
"2017-12-22",133,64
"2013-02-20",147,8
"2015-01-19",142,1
"2016-07-04",61,13
"2017-07-24",141,12
"2017-12-22",134,13
"2012-01-18",156,1
"2015-01-19",143,4
"2015-10-01",3,9
"2016-07-04",62,48
"2016-10-07",48,2
"2017-07-24",142,45
"2017-12-22",135,68
"2012-01-18",157,5
"2015-01-19",144,18
"2015-10-01",4,41
"2016-07-04",63,51
"2016-10-07",49,25
"2017-07-24",143,40
"2017-12-22",136,52
"2015-01-19",145,3
"2015-10-01",5,6
"2016-07-04",64,17
"2016-10-07",50,38
"2017-07-24",144,25
"2017-12-22",137,14
"2012-01-18",159,1
"2015-01-19",146,23
"2015-10-01",6,2
"2016-07-04",65,8
"2016-10-07",51,17
"2017-07-24",145,33
"2017-12-22",138,29
"2013-02-20",152,20
"2015-01-19",147,8
"2016-07-04",66,47
"2016-10-07",52,39
"2017-07-24",146,93
"2017-12-22",139,39
"2015-01-19",148,4
"2015-10-01",8,3
"2016-07-04",67,32
"2017-07-24",147,13
"2017-12-22",140,10
"2012-01-18",162,15
"2015-01-19",149,2
"2015-10-01",9,17
"2016-07-04",68,30
"2016-10-07",54,36
"2017-07-24",148,17
"2017-12-22",141,12
"2015-10-01",10,14
"2016-07-04",69,17
"2016-10-07",55,8
"2017-07-24",149,21
"2017-12-22",142,45
"2013-02-20",156,1
"2015-01-19",151,2
"2015-10-01",11,41
"2016-07-04",70,14
"2016-10-07",56,28
"2017-07-24",150,1
"2017-12-22",143,40
"2013-02-20",157,5
"2015-10-01",12,2
"2016-07-04",71,7
"2016-10-07",57,38
"2017-07-24",151,6
"2017-12-22",144,26
"2015-01-19",153,21
"2015-10-01",13,10
"2016-07-04",72,2
"2016-10-07",58,60
"2017-12-22",145,33
"2010-04-01",282,7
"2013-02-20",159,1
"2016-07-04",73,18
"2016-10-07",59,1
"2017-07-24",153,21
"2017-12-22",146,96
"2015-10-01",15,19
"2016-07-04",74,18
"2017-12-22",147,13
"2010-04-01",284,5
"2015-01-19",156,1
"2015-10-01",16,21
"2016-07-04",75,2
"2016-10-07",61,13
"2017-12-22",148,16
"2013-02-20",162,15
"2014-03-28",282,7
"2015-01-19",157,5
"2015-10-01",17,2
"2016-07-04",76,8
"2016-10-07",62,48
"2017-07-24",156,6
"2017-12-22",149,21
"2016-07-04",77,13
"2016-10-07",63,51
"2017-07-24",157,7
"2017-12-22",150,1
"2014-03-28",284,5
"2015-01-19",159,1
"2015-10-01",19,4
"2016-07-04",78,9
"2016-10-07",64,17
"2017-07-24",158,2
"2017-12-22",151,6
"2012-01-18",173,1
"2016-07-04",79,7
"2016-10-07",65,8
"2017-07-24",159,13
"2017-12-22",152,4
"2010-04-01",289,19
"2012-01-18",174,1
"2015-01-19",161,11
"2015-10-01",21,2
"2016-07-04",80,34
"2016-10-07",66,47
"2017-12-22",153,21
"2012-01-18",175,1
"2015-01-19",162,15
"2015-10-01",22,4
"2016-07-04",81,19
"2016-10-07",67,32
"2017-07-24",161,12
"2016-07-04",82,56
"2016-10-07",68,30
"2017-07-24",162,23
"2010-04-01",292,5
"2013-02-20",169,1
"2014-03-28",289,19
"2016-07-04",83,2
"2016-10-07",69,17
"2017-12-22",156,6
"2010-04-01",293,4
"2011-09-05",156,1
"2012-01-18",178,1
"2015-10-01",25,11
"2016-07-04",84,6
"2016-10-07",70,14
"2017-12-22",157,86
"2011-09-05",157,5
"2016-07-04",85,11
"2016-10-07",71,7
"2017-07-24",165,4
"2017-12-22",158,3
"2012-01-18",180,6
"2014-03-28",292,33
"2015-10-01",27,26
"2016-07-04",86,7
"2016-10-07",72,2
"2017-12-22",159,13
"2011-09-05",159,1
"2013-02-20",173,1
"2014-03-28",293,12
"2015-10-01",28,4
"2016-07-04",87,17
"2016-10-07",73,18
"2013-02-20",174,1
"2015-01-19",169,1
"2015-10-01",29,22
"2016-07-04",88,3
"2016-10-07",74,18
"2017-12-22",161,12
"2013-02-20",175,1
"2015-10-01",30,14
"2016-07-04",89,42
"2016-10-07",75,2
"2017-07-24",169,1
"2017-12-22",162,23
"2011-09-05",162,15
"2015-01-19",171,1
"2016-07-04",90,17
"2016-10-07",76,8
"2016-07-04",91,12
"2016-10-07",77,13
"2017-07-24",171,1
"2013-02-20",178,1
"2015-01-19",173,1
"2016-10-07",78,9
"2017-12-22",165,4
"2012-01-18",187,5
"2015-01-19",174,1
"2015-10-01",34,6
"2016-07-04",93,1
"2016-10-07",79,7
"2017-07-24",173,1
"2013-02-20",180,6
"2015-01-19",175,1
"2015-10-01",35,5
"2016-07-04",94,21
"2016-10-07",80,34
"2017-07-24",174,3
"2015-10-01",36,13
"2016-07-04",95,28
"2016-10-07",81,19
"2017-07-24",175,8
"2017-12-22",168,10
"2010-07-26",156,1
"2012-01-18",190,1
"2013-02-20",182,11
"2014-03-28",302,7
"2015-01-19",177,10
"2015-10-01",37,7
"2016-10-07",82,56
"2017-12-22",169,1
"2010-07-26",157,5
"2015-01-19",178,1
"2015-10-01",38,2
"2016-07-04",97,13
"2016-10-07",83,2
"2017-07-24",177,23
"2017-12-22",170,26
"2012-01-18",192,1
"2015-10-01",39,1
"2016-10-07",84,6
"2017-07-24",178,4
"2017-12-22",171,1
"2009-06-17",229,3
"2010-07-26",159,1
"2014-03-28",305,12
"2015-01-19",180,6
"2016-07-04",99,13
"2016-10-07",85,11
"2017-07-24",179,2
"2017-12-22",172,27
"2015-10-01",41,9
"2016-10-07",86,7
"2017-07-24",180,11
"2017-12-22",173,8
"2011-09-05",173,1
"2013-02-20",187,14
"2015-10-01",42,12
"2016-10-07",87,17
"2017-07-24",181,8
"2017-12-22",174,2
"2009-09-25",334,105
"2009-12-16",162,15
"2010-07-26",162,15
"2011-09-05",174,1
"2014-03-28",308,16
"2015-01-19",183,5
"2016-10-07",88,3
"2017-12-22",175,8
"2009-09-25",335,117
"2011-09-05",175,1
"2016-07-04",103,15
"2016-10-07",89,42
"2017-07-24",183,6
"2017-12-22",176,10
"2012-01-18",198,2
"2013-02-20",190,1
"2016-07-04",104,29
"2016-10-07",90,17
"2017-07-24",184,3
"2017-12-22",177,23
"2013-09-10",1,13
"2016-07-04",105,10
"2016-10-07",91,12
"2017-07-24",185,1
"2017-12-22",178,4
"2011-09-05",178,1
"2013-02-20",192,1
"2015-01-19",187,14
"2016-07-04",106,1
"2017-07-24",186,3
"2017-12-22",179,2
"2015-10-01",48,4
"2016-07-04",107,3
"2016-10-07",93,1
"2017-07-24",187,15
"2017-12-22",180,11
"2009-09-25",340,1
"2011-09-05",180,6
"2016-07-04",108,1
"2016-10-07",94,21
"2017-12-22",181,8
"2012-01-18",203,1
"2015-01-19",190,1
"2015-10-01",50,36
"2016-10-07",95,28
"2015-10-01",51,16
"2017-07-24",190,1
"2017-12-22",183,6
"2012-01-18",205,1
"2014-03-28",317,8
"2015-01-19",192,12
"2015-10-01",52,37
"2016-10-07",97,13
"2017-07-24",191,1
"2017-12-22",184,3
"2013-02-20",198,2
"2014-03-28",318,13
"2015-01-19",193,6
"2017-07-24",192,14
"2017-12-22",185,1
"2009-12-16",173,1
"2010-07-26",173,1
"2014-03-28",319,6
"2015-10-01",54,36
"2016-07-04",113,21
"2016-10-07",99,13
"2017-07-24",193,6
"2017-12-22",186,3
"2009-09-25",346,1
"2009-12-16",174,1
"2010-07-26",174,1
"2012-01-18",208,2
"2014-03-28",320,5
"2016-07-04",114,7
"2017-07-24",194,1
"2017-12-22",187,15
"2009-12-16",175,1
"2010-07-26",175,1
"2011-09-05",187,5
"2013-09-10",11,35
"2015-10-01",56,18
"2016-07-04",115,5
"2017-12-22",188,3
"2014-03-28",322,1
"2015-01-19",197,2
"2015-10-01",57,38
"2016-07-04",116,1
"2013-02-20",203,6
"2015-01-19",198,2
"2015-10-01",58,19
"2016-10-07",103,15
"2017-07-24",197,15
"2017-12-22",190,1
"2009-12-16",178,1
"2010-07-26",178,1
"2011-09-05",190,1
"2012-01-18",212,1
"2014-03-28",324,1
"2015-10-01",59,1
"2016-07-04",118,36
"2016-10-07",104,29
"2017-07-24",198,17
"2017-12-22",191,1
"2013-02-20",205,1
"2013-09-10",15,18
"2014-03-28",325,1
"2016-07-04",119,33
"2016-10-07",105,10
"2017-07-24",199,29
"2017-12-22",192,14
"2008-12-17",2,9
"2011-09-05",192,1
"2013-09-10",16,21
"2015-10-01",61,1
"2016-07-04",120,132
"2016-10-07",106,1
"2017-07-24",200,23
"2017-12-22",193,6
"2012-01-18",215,1
"2014-03-28",327,1
"2016-07-04",121,16
"2016-10-07",107,3
"2017-07-24",201,3
"2017-12-22",194,1
"2013-02-20",208,2
"2014-03-28",328,1
"2015-01-19",203,6
"2016-07-04",122,43
"2016-10-07",108,1
"2017-07-24",202,10
"2012-01-18",217,5
"2015-01-19",204,11
"2016-07-04",123,36
"2017-07-24",203,5
"2015-01-19",205,1
"2016-07-04",124,30
"2017-07-24",204,12
"2017-12-22",197,15
"2010-04-01",334,105
"2012-01-18",219,4
"2013-09-10",21,1
"2014-03-28",331,13
"2015-01-19",206,10
"2015-10-01",66,13
"2016-07-04",125,13
"2017-07-24",205,1
"2017-12-22",198,17
"2010-04-01",335,117
"2011-09-05",198,2
"2012-01-18",220,1
"2013-02-20",212,1
"2014-03-28",332,17
"2015-01-19",207,9
"2015-10-01",67,6
"2016-07-04",126,71
"2017-07-24",206,15
"2017-12-22",199,29
"2010-07-26",187,5
"2014-03-28",333,6
"2015-01-19",208,2
"2015-10-01",68,4
"2016-07-04",127,48
"2016-10-07",113,21
"2017-07-24",207,14
"2017-12-22",200,45
"2014-03-28",334,105
"2015-01-19",209,37
"2015-10-01",69,16
"2016-07-04",128,10
"2016-10-07",114,7
"2017-07-24",208,2
"2017-12-22",201,3
"2013-02-20",215,1
"2014-03-28",335,117
"2015-10-01",70,13
"2016-07-04",129,29
"2016-10-07",115,5
"2017-07-24",209,80
"2017-12-22",202,73
"2009-09-25",362,4
"2010-07-26",190,1
"2015-01-19",211,1
"2016-07-04",130,6
"2016-10-07",116,1
"2017-07-24",210,1
"2017-12-22",203,5
"2010-04-01",340,1
"2011-09-05",203,1
"2013-02-20",217,5
"2015-01-19",212,1
"2015-10-01",72,2
"2016-07-04",131,1
"2017-07-24",211,2
"2017-12-22",204,37
"2010-07-26",192,1
"2013-09-10",28,22
"2015-10-01",73,16
"2016-07-04",132,80
"2016-10-07",118,36
"2017-07-24",212,1
"2017-12-22",205,1
"2011-09-05",205,1
"2013-02-20",219,4
"2013-09-10",29,22
"2016-07-04",133,64
"2016-10-07",119,33
"2017-12-22",206,23
"2013-02-20",220,1
"2014-03-28",340,12
"2015-01-19",215,1
"2016-07-04",134,13
"2016-10-07",120,132
"2017-07-24",214,9
"2017-12-22",207,14
"2012-01-18",229,37
"2014-03-28",341,11
"2015-10-01",76,4
"2016-07-04",135,2
"2016-10-07",121,16
"2017-07-24",215,1
"2017-12-22",208,2
"2011-09-05",208,2
"2013-09-10",32,49
"2015-01-19",217,5
"2015-10-01",77,13
"2016-07-04",136,52
"2016-10-07",122,43
"2017-07-24",216,3
"2017-12-22",209,80
"2010-04-01",346,1
"2015-10-01",78,6
"2016-07-04",137,12
"2016-10-07",123,36
"2017-07-24",217,5
"2017-12-22",210,1
"2010-07-26",198,2
"2013-09-10",34,6
"2015-01-19",219,4
"2016-07-04",138,2
"2016-10-07",124,30
"2017-07-24",218,36
"2017-12-22",211,2
"2008-12-17",21,1
"2012-01-18",233,1
"2015-01-19",220,21
"2015-10-01",80,16
"2016-07-04",139,38
"2016-10-07",125,13
"2017-07-24",219,9
"2017-12-22",212,1
"2011-09-05",212,1
"2014-03-28",346,1
"2015-10-01",81,19
"2016-07-04",140,10
"2016-10-07",126,71
"2017-07-24",220,62
"2014-03-28",347,5
"2015-10-01",82,38
"2016-07-04",141,12
"2016-10-07",127,48
"2017-07-24",221,18
"2017-12-22",214,19
"2013-09-10",38,2
"2015-10-01",83,1
"2016-07-04",142,45
"2016-10-07",128,10
"2017-12-22",215,1
"2010-07-26",203,1
"2011-09-05",215,1
"2013-02-20",229,37
"2013-09-10",39,1
"2016-07-04",143,40
"2016-10-07",129,29
"2017-07-24",223,9
"2017-12-22",216,14
"2014-03-28",350,5
"2015-01-19",225,1
"2016-07-04",144,25
"2016-10-07",130,6
"2017-12-22",217,14
"2010-07-26",205,1
"2011-09-05",217,5
"2015-10-01",86,6
"2016-07-04",145,7
"2016-10-07",131,1
"2017-07-24",225,1
"2017-12-22",218,36
"2008-12-17",28,22
"2012-01-18",240,1
"2015-10-01",87,1
"2016-07-04",146,87
"2016-10-07",132,80
"2017-12-22",219,10
"2008-12-17",29,22
"2011-09-05",219,4
"2013-02-20",233,1
"2014-03-28",353,16
"2015-01-19",228,1
"2015-10-01",88,3
"2016-07-04",147,13
"2016-10-07",133,64
"2017-07-24",227,10
"2017-12-22",220,87
"2010-07-26",208,2
"2011-09-05",220,1
"2015-01-19",229,37
"2015-10-01",89,40
"2016-07-04",148,4
"2016-10-07",134,13
"2017-07-24",228,2
"2017-12-22",221,18
"2016-07-04",149,3
"2016-10-07",135,2
"2017-07-24",229,28
"2015-10-01",91,9
"2016-10-07",136,52
"2017-07-24",230,25
"2017-12-22",223,9
"2014-03-28",357,4
"2015-01-19",232,15
"2016-07-04",151,3
"2016-10-07",137,12
"2017-07-24",231,16
"2010-07-26",212,1
"2013-09-10",48,2
"2014-03-28",358,1
"2015-01-19",233,3
"2016-10-07",138,2
"2017-07-24",232,20
"2017-12-22",225,1
"2010-04-01",362,4
"2016-07-04",153,21
"2016-10-07",139,38
"2017-07-24",233,18
"2017-12-22",226,133
"2009-06-17",284,5
"2010-04-01",363,1
"2011-06-10",21,1
"2013-02-20",240,1
"2015-01-19",235,3
"2016-10-07",140,10
"2017-07-24",234,33
"2017-12-22",227,35
"2014-03-28",361,12
"2015-01-19",236,4
"2016-10-07",141,12
"2017-07-24",235,20
"2017-12-22",228,2
"2012-01-18",250,21
"2013-09-10",52,20
"2015-01-19",237,1
"2016-07-04",156,6
"2016-10-07",142,45
"2017-07-24",236,22
"2017-12-22",229,45
"2008-12-17",39,1
"2011-09-05",229,37
"2012-01-18",251,9
"2013-02-20",243,2
"2014-03-28",363,25
"2016-07-04",157,7
"2016-10-07",143,40
"2017-07-24",237,16
"2017-12-22",230,25
"2012-01-18",252,11
"2016-07-04",158,2
"2016-10-07",144,25
"2017-12-22",231,16
"2009-06-17",289,19
"2010-07-26",219,4
"2015-01-19",240,1
"2016-07-04",159,13
"2016-10-07",145,7
"2017-07-24",239,8
"2017-12-22",232,20
"2010-07-26",220,1
"2016-10-07",146,87
"2017-07-24",240,9
"2017-12-22",233,18
"2011-06-10",28,22
"2011-09-05",233,1
"2013-09-10",57,12
"2016-07-04",161,12
"2016-10-07",147,13
"2017-07-24",241,17
"2017-12-22",234,78
"2011-06-10",29,22
"2013-09-10",58,5
"2015-01-19",243,2
"2015-10-01",103,15
"2016-07-04",162,23
"2016-10-07",148,4
"2017-07-24",242,17
"2017-12-22",235,20
"2013-09-10",59,2
"2015-01-19",244,1
"2016-10-07",149,3
"2017-07-24",243,2
"2017-12-22",236,24
"2013-02-20",250,14
"2013-09-10",60,8
"2015-10-01",105,10
"2017-07-24",244,2
"2017-12-22",237,20
"2013-02-20",251,4
"2015-10-01",106,1
"2016-07-04",165,4
"2016-10-07",151,3
"2017-07-24",245,1
"2013-02-20",252,5
"2017-07-24",246,1
"2017-12-22",239,8
"2011-06-10",34,6
"2016-10-07",153,21
"2017-07-24",247,14
"2017-12-22",240,12
"2011-09-05",240,1
"2015-01-19",249,1
"2017-12-22",241,17
"2009-12-16",229,37
"2010-07-26",229,37
"2015-01-19",250,24
"2016-07-04",169,1
"2017-07-24",249,112
"2017-12-22",242,63
"2013-09-10",66,12
"2015-01-19",251,11
"2016-10-07",156,5
"2017-07-24",250,25
"2017-12-22",243,2
"2011-06-10",38,2
"2013-09-10",67,6
"2015-01-19",252,10
"2016-07-04",171,1
"2016-10-07",157,2
"2017-07-24",251,16
"2017-12-22",244,9
"2011-06-10",39,1
"2013-09-10",68,4
"2015-10-01",113,18
"2016-10-07",158,2
"2017-07-24",252,11
"2017-12-22",245,1
"2010-07-26",233,1
"2016-07-04",173,1
"2016-10-07",159,12
"2017-07-24",253,7
"2017-12-22",246,1
"2013-09-10",70,2
"2015-10-01",115,5
"2016-07-04",174,2
"2017-07-24",254,15
"2017-12-22",247,14
"2016-07-04",175,8
"2016-10-07",161,12
"2017-07-24",255,18
"2017-12-22",248,145
"2013-09-10",72,1
"2016-01-04",1,6
"2016-10-07",162,23
"2017-07-24",256,10
"2017-12-22",249,112
"2013-09-10",73,15
"2015-10-01",118,2
"2016-07-04",177,23
"2017-07-24",257,7
"2017-12-22",250,25
"2011-09-05",250,21
"2015-10-01",119,5
"2016-01-04",3,15
"2016-07-04",178,4
"2017-12-22",251,16
"2007-12-19",21,1
"2011-09-05",251,9
"2015-10-01",120,3
"2016-01-04",4,41
"2016-07-04",179,2
"2016-10-07",165,4
"2017-12-22",252,11
"2011-09-05",252,11
"2013-09-10",76,4
"2015-10-01",121,1
"2016-01-04",5,6
"2016-07-04",180,11
"2017-07-24",260,1
"2017-12-22",253,9
"2011-06-10",48,2
"2013-09-10",77,6
"2015-10-01",122,3
"2016-01-04",6,2
"2016-07-04",181,8
"2017-12-22",254,15
"2015-10-01",123,4
"2017-07-24",262,4
"2017-12-22",255,18
"2015-10-01",124,19
"2016-01-04",8,3
"2016-07-04",183,6
"2016-10-07",169,1
"2017-12-22",256,10
"2015-10-01",125,1
"2016-01-04",9,17
"2017-07-24",264,1
"2017-12-22",257,7
"2011-06-10",52,14
"2015-10-01",126,4
"2016-01-04",10,14
"2016-10-07",171,1
"2017-07-24",265,1
"2007-12-19",28,22
"2013-09-10",82,1
"2015-10-01",127,6
"2016-01-04",11,51
"2016-07-04",186,1
"2007-12-19",29,22
"2016-01-04",12,2
"2016-07-04",187,14
"2016-10-07",173,1
"2017-07-24",267,3
"2017-12-22",260,16
"2012-01-18",282,7
"2015-10-01",129,2
"2016-01-04",13,11
"2016-10-07",174,2
"2015-10-01",130,6
"2016-10-07",175,8
"2017-12-22",262,4
"2009-12-16",250,2
"2010-07-26",250,2
"2012-01-18",284,5
"2015-10-01",131,1
"2016-01-04",15,19
"2016-07-04",190,1
"2015-10-01",132,11
"2016-01-04",16,21
"2016-07-04",191,1
"2016-10-07",177,23
"2017-07-24",271,4
"2017-12-22",264,1
"2007-12-19",34,1
"2011-06-10",59,1
"2015-10-01",133,2
"2016-01-04",17,2
"2016-07-04",192,14
"2016-10-07",178,4
"2017-12-22",265,1
"2015-10-01",134,1
"2016-07-04",193,6
"2016-10-07",179,2
"2017-07-24",273,11
"2008-12-17",76,4
"2015-10-01",135,2
"2016-01-04",19,4
"2016-07-04",194,1
"2016-10-07",180,11
"2017-12-22",267,3
"2012-01-18",289,19
"2015-01-19",276,4
"2015-10-01",136,15
"2016-10-07",181,8
"2007-12-19",38,2
"2013-02-20",282,7
"2013-09-10",92,16
"2015-10-01",137,8
"2016-01-04",21,2
"2017-07-24",276,8
"2007-12-19",39,1
"2016-01-04",22,19
"2016-07-04",197,13
"2016-10-07",183,6
"2012-01-18",292,43
"2013-02-20",284,5
"2015-10-01",139,37
"2016-07-04",198,9
"2017-07-24",278,18
"2017-12-22",271,4
"2012-01-18",293,28
"2015-10-01",140,10
"2016-07-04",199,1
"2015-01-19",281,18
"2015-10-01",141,11
"2016-01-04",25,12
"2016-07-04",200,15
"2016-10-07",186,1
"2017-12-22",273,11
"2015-01-19",282,7
"2015-10-01",142,4
"2016-07-04",201,3
"2016-10-07",187,9
"2017-07-24",281,18
"2017-12-22",274,32
"2015-10-01",143,4
"2016-01-04",27,126
"2016-07-04",202,10
"2017-07-24",282,15
"2013-02-20",289,19
"2015-01-19",284,5
"2015-10-01",144,18
"2016-01-04",28,12
"2016-07-04",203,6
"2017-12-22",276,8
"2009-06-17",334,105
"2015-10-01",145,3
"2016-01-04",29,23
"2016-07-04",204,12
"2017-07-24",284,28
"2009-06-17",335,117
"2015-10-01",146,23
"2016-01-04",30,14
"2016-07-04",205,1
"2016-10-07",191,1
"2017-12-22",278,18
"2013-02-20",292,31
"2015-10-01",147,8
"2016-07-04",206,15
"2016-10-07",192,13
"2017-07-24",286,18
"2013-02-20",293,12
"2013-09-10",103,14
"2015-10-01",148,4
"2016-07-04",207,12
"2016-10-07",193,6
"2017-07-24",287,8
"2015-01-19",289,19
"2015-10-01",149,2
"2016-01-04",33,28
"2016-07-04",208,2
"2016-10-07",194,1
"2017-07-24",288,16
"2017-12-22",281,18
"2011-06-10",76,4
"2013-09-10",105,9
"2016-01-04",34,6
"2016-07-04",209,40
"2017-07-24",289,19
"2017-12-22",282,15
"2009-06-17",340,1
"2011-06-10",77,6
"2011-09-05",282,7
"2015-10-01",151,2
"2016-01-04",35,36
"2016-07-04",210,1
"2017-07-24",290,26
"2017-12-22",283,1
"2015-01-19",292,39
"2016-01-04",36,13
"2016-07-04",211,1
"2016-10-07",197,13
"2017-12-22",284,23
"2011-09-05",284,5
"2015-01-19",293,23
"2015-10-01",153,21
"2016-01-04",37,7
"2016-07-04",212,1
"2016-10-07",198,7
"2017-07-24",292,44
"2016-01-04",38,2
"2016-10-07",199,1
"2017-07-24",293,28
"2017-12-22",286,18
"2012-01-18",308,19
"2016-01-04",39,1
"2016-07-04",214,9
"2016-10-07",200,15
"2017-07-24",294,19
"2017-12-22",287,8
"2015-10-01",156,1
"2016-01-04",40,46
"2016-07-04",215,1
"2016-10-07",201,3
"2017-07-24",295,4
"2017-12-22",288,16
"2009-06-17",346,1
"2015-10-01",157,5
"2016-01-04",41,9
"2016-07-04",216,3
"2016-10-07",202,10
"2017-07-24",296,8
"2017-12-22",289,9
"2011-09-05",289,19
"2016-01-04",42,12
"2016-07-04",217,5
"2016-10-07",203,5
"2017-07-24",297,16
"2017-12-22",290,26
"2015-01-19",299,12
"2015-10-01",159,2
"2016-01-04",43,17
"2016-07-04",218,35
"2016-10-07",204,12
"2013-02-20",305,12
"2013-09-10",115,4
"2016-07-04",219,7
"2017-07-24",299,12
"2017-12-22",292,43
"2011-09-05",292,43
"2015-10-01",161,11
"2016-01-04",45,13
"2016-07-04",220,28
"2016-10-07",206,15
"2017-07-24",300,4
"2017-12-22",293,27
"2011-09-05",293,28
"2015-01-19",302,7
"2015-10-01",162,15
"2016-10-07",207,12
"2017-12-22",294,27
"2010-07-26",282,7
"2013-02-20",308,14
"2017-07-24",302,7
"2017-12-22",295,4
"2016-01-04",48,4
"2016-07-04",223,9
"2016-10-07",209,40
"2017-12-22",296,8
"2009-12-16",284,5
"2010-07-26",284,5
"2015-01-19",305,24
"2016-01-04",49,25
"2016-10-07",210,1
"2017-07-24",304,1
"2017-12-22",297,16
"2013-09-10",121,24
"2016-01-04",50,38
"2016-07-04",225,1
"2016-10-07",211,1
"2017-07-24",305,24
"2013-09-10",122,6
"2016-01-04",51,17
"2017-12-22",299,12
"2015-01-19",308,17
"2016-01-04",52,39
"2016-07-04",227,10
"2017-12-22",300,6
"2013-09-10",124,16
"2016-07-04",228,2
"2016-10-07",214,9
"2017-07-24",308,19
"2017-12-22",301,2
"2009-12-16",289,19
"2010-07-26",289,19
"2016-01-04",54,36
"2016-07-04",229,25
"2016-10-07",215,1
"2017-12-22",302,10
"2015-10-01",171,1
"2016-01-04",55,8
"2016-07-04",230,23
"2016-10-07",216,3
"2017-07-24",310,9
"2017-12-22",303,11
"2013-02-20",317,6
"2016-01-04",56,28
"2016-07-04",231,16
"2016-10-07",217,5
"2017-12-22",304,1
"2009-06-17",362,4
"2009-12-16",292,5
"2010-07-26",292,5
"2013-02-20",318,9
"2015-10-01",173,1
"2016-01-04",57,38
"2016-07-04",232,20
"2016-10-07",218,35
"2017-12-22",305,37
"2009-12-16",293,4
"2010-07-26",293,4
"2013-02-20",319,6
"2015-01-19",314,8
"2015-10-01",174,1
"2016-01-04",58,59
"2016-07-04",233,18
"2016-10-07",219,3
"2017-12-22",306,27
"2013-02-20",320,5
"2013-09-10",130,6
"2015-10-01",175,2
"2016-01-04",59,1
"2016-07-04",234,33
"2016-10-07",220,27
"2017-07-24",314,12
"2017-12-22",307,12
"2016-07-04",235,18
"2017-12-22",308,30
"2011-09-05",308,19
"2013-02-20",322,1
"2013-09-10",132,2
"2015-01-19",317,75
"2015-10-01",177,10
"2016-01-04",61,1
"2016-07-04",236,22
"2017-12-22",309,7
"2015-01-19",318,39
"2015-10-01",178,1
"2016-07-04",237,16
"2016-10-07",223,9
"2017-07-24",317,75
"2017-12-22",310,18
"2011-06-10",105,10
"2015-01-19",319,53
"2017-07-24",318,50
"2017-12-22",311,5
"2013-02-20",325,1
"2015-01-19",320,5
"2015-10-01",180,6
"2016-01-04",64,11
"2016-07-04",239,8
"2016-10-07",225,1
"2017-07-24",319,53
"2017-12-22",312,9
"2012-01-18",334,105
"2015-01-19",321,102
"2016-07-04",240,7
"2017-07-24",320,30
"2017-12-22",313,7
"2012-01-18",335,117
"2015-01-19",322,1
"2016-01-04",66,15
"2016-07-04",241,16
"2016-10-07",227,10
"2017-07-24",321,102
"2017-12-22",314,38
"2015-01-19",323,27
"2015-10-01",183,5
"2016-01-04",67,6
"2016-07-04",242,17
"2016-10-07",228,2
"2017-07-24",322,9
"2017-12-22",315,9
"2013-09-10",139,6
"2015-01-19",324,23
"2016-01-04",68,4
"2016-07-04",243,2
"2016-10-07",229,26
"2017-07-24",323,39
"2017-12-22",316,7
"2015-01-19",325,1
"2016-01-04",69,16
"2016-07-04",244,1
"2016-10-07",230,23
"2017-07-24",324,23
"2017-12-22",317,83
"2013-02-20",331,12
"2015-01-19",326,3
"2016-01-04",70,14
"2016-07-04",245,1
"2016-10-07",231,16
"2017-07-24",325,6
"2017-12-22",318,55
"2012-01-18",340,1
"2015-01-19",327,1
"2015-10-01",187,14
"2016-01-04",71,6
"2016-07-04",246,1
"2016-10-07",232,20
"2017-07-24",326,5
"2017-12-22",319,64
"2013-09-10",143,4
"2015-01-19",328,1
"2016-01-04",72,2
"2016-07-04",247,13
"2016-10-07",233,17
"2017-07-24",327,13
"2017-12-22",320,65
"2011-06-10",115,6
"2013-02-20",334,105
"2013-09-10",144,18
"2016-01-04",73,18
"2016-10-07",234,33
"2017-07-24",328,5
"2017-12-22",321,116
"2013-02-20",335,117
"2013-09-10",145,3
"2015-01-19",330,6
"2015-10-01",190,1
"2016-01-04",74,18
"2016-07-04",249,1
"2016-10-07",235,18
"2017-07-24",329,14
"2017-12-22",322,90
"2013-09-10",146,22
"2015-01-19",331,17
"2016-01-04",75,1
"2016-07-04",250,25
"2016-10-07",236,22
"2017-07-24",330,8
"2017-12-22",323,47
"2013-09-10",147,8
"2015-01-19",332,19
"2015-10-01",192,12
"2016-01-04",76,4
"2016-07-04",251,17
"2016-10-07",237,16
"2017-07-24",331,28
"2017-12-22",324,37
"2012-01-18",346,1
"2015-01-19",333,6
"2015-10-01",193,6
"2016-01-04",77,13
"2016-07-04",252,11
"2017-07-24",332,23
"2017-12-22",325,9
"2015-01-19",334,105
"2016-01-04",78,6
"2016-07-04",253,7
"2016-10-07",239,8
"2017-07-24",333,71
"2017-12-22",326,14
"2011-06-10",121,1
"2013-02-20",340,3
"2015-01-19",335,118
"2015-10-01",195,4
"2016-01-04",79,1
"2016-07-04",254,15
"2016-10-07",240,7
"2017-07-24",334,105
"2017-12-22",327,16
"2013-02-20",341,8
"2016-01-04",80,17
"2016-07-04",255,18
"2016-10-07",241,16
"2017-07-24",335,118
"2017-12-22",328,8
"2013-09-10",152,20
"2015-01-19",337,1
"2015-10-01",197,2
"2016-01-04",81,19
