"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1221
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",63
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",27
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",81
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",427
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",41
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14883
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",400
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",499
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",79
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",124
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",197
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",256
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",85
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11904
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",160
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",34
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",289
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",21
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",7
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",425
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",55
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",99
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",289
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3965
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",34
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2378
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",285
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",407
"2017-04-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1623
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1013
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2012-01-18","UNKNOWN","Class","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1057
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10298
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",504
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",197
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9355
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",280
"2015-07-03","UNKNOWN","Order","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",413
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",95
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1229
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",132
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",498
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10744
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14738
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",13
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1302
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2676
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",437
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",213
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",56
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",51
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",568
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",699
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1733
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",796
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",42
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",248
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",515
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1005
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",95
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",568
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",150
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1066
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",781
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",137
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",23
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",538
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",6
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",30
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2415
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",530
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",159
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",387
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",181
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",1000
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1291
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",30
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",506
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",21
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41427
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1596
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",181
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",557
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",126
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",10
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",57
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",107
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",286
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",123
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",51
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",445
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",94
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",137
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",28
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",497
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",399
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",86
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",254
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",916
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",24
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",623
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",610
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",184
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",4
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",170
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2956
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",916
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",878
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",534
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",374
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",639
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",441
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",31
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",47
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2312
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",60
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",256
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3595
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",665
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",18
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2063
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1091
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",663
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",289
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",13
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",105
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",818
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",73
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",730
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5783
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",436
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",97
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",51
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",411
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",554
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",752
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",50
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",165
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29037
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",56
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14794
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4619
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",34
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1014
