"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",43
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1013
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4340
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",211
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9751
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2016-12-27","LITERATURE","Infraspecies","Georeferenced","Unknown",36
"2016-12-27","LITERATURE","Family","Georeferenced","Unknown",28
"2016-12-27","LITERATURE","Genus","Georeferenced","Unknown",66
"2016-12-27","LITERATURE","Species","Georeferenced","Unknown",304
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",392
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",304
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",206
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",28
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",302
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",443
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",165
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",705
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",110
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",16
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",50
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",17
"2016-12-27","UNKNOWN","Species","CountryOnly","YearOnly",34
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",769
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",373
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",16
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",17
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",22
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-04-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",228
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4373
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9751
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",78
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",43
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1013
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-04-12","LITERATURE","Family","Georeferenced","Unknown",28
"2017-04-12","LITERATURE","Genus","Georeferenced","Unknown",66
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",304
"2017-04-12","LITERATURE","Infraspecies","Georeferenced","Unknown",36
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",328
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",461
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",172
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",703
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",113
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",259
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",296
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",218
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",61
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",17
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",33
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",43
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",769
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",384
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",16
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",17
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",45
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",16
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",12
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",229
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1004
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",9728
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",77
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",42
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4414
"2017-07-24","LITERATURE","Family","Georeferenced","Unknown",28
"2017-07-24","LITERATURE","Genus","Georeferenced","Unknown",66
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",304
"2017-07-24","LITERATURE","Infraspecies","Georeferenced","Unknown",36
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-07-24","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",321
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",167
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",697
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",111
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",262
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",313
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",194
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",479
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",17
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",33
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",769
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",378
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",16
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",17
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",328
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",106
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",16
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",46
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",53
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",229
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",140
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",34
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2600
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4746
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",37
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",77
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",236
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",122
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20634
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",305
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",204
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",345
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",492
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",18
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
