"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",116
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",81
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",418
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",80
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",382
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",183
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",902
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",24
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",425
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1177
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",898
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",155
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",57
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",14
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",20
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",258
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",28
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",621
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearMonthDay",242
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5833
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",348
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",9
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1838
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",51
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",510
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",902
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4022
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",145
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",143
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",41
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",45
"2008-10-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",348
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",235
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",892
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",14
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",837
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",70
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",57
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",33
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",338
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",74
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2009-09-25","LITERATURE","Genus","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6409
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",113
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",845
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",129
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",54
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2975
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",773
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",222
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",341
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",681
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",37
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4689
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12196
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",14
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",266
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",74
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",40
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",276
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",69
"2010-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2376
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2012-01-18","UNKNOWN","Class","Georeferenced","YearMonthDay",473
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2171
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",50
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1673
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",910
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",348
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",332
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",482
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",6
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",70
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",684
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",222
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1731
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3675
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",235
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",482
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",29
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1003
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",100
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",621
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",254
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",442
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",69
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",408
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4675
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",65
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",361
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",326
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",191
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",203
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",62
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",382
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2008
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",57
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5256
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",140
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",204
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",222
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",54
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",151
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",33
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",48
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",482
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",37
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",14
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",27
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-12-16","LITERATURE","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",905
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7130
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6450
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",214
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",482
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5130
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",382
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",445
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",303
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",107
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3858
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",217
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",125
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",868
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",17
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6701
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",53
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5964
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",19
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",19
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",166
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",27
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",702
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",382
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3472
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8343
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10979
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",71
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3383
"2009-09-25","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",72
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",37
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",294
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",54
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",4
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",382
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",403
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",14
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2073
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",365
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",624
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",242
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",146
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",25
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",190
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",449
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",74
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",8
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",28
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",122
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",34
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
