"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2017-10-12","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1534
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",213
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",33
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",36
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",1482
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3049
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1829
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",847
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",141
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",790
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",321
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",326
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",112
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",63
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",68
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",333
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",29
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",913
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1159
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",612
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",181
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",614
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",51
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",91
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",237
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",6
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",182
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",29
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",779
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",800
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",31
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",678
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",197
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",30
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1348
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1465
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",5
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",336
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",30
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",93
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",15
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",122
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",601
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",99
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",904
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",238
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",29
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",174
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",65
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",591
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",48
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",188
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",852
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",61
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",48
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",228
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1123
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",195
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",389
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Unknown","CountryOnly","Unknown",186
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",9
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",809
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",14
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",46
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",178
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",214
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",71
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1216
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",821
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",46
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",52
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",344
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",115
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",179
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",601
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",601
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",78
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",61
"2017-04-12","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",192
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",36
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",1630
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",858
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",341
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",779
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",188
"2015-10-01","OBSERVATION","Species","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",913
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",748
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",188
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",103
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",228
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",222
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",8
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",591
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1187
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",35
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",123
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",261
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",360
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonthDay",371
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",492
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",520
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",186
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",78
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",120
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",561
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",281
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",733
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",44
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",799
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",48
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",239
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1677
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",36
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",336
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",198
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",706
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",63
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",186
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",997
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",152
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",858
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",626
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",63
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",228
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",29
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",15
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",369
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",644
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",143
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1195
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",431
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",238
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",644
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",11
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",353
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
