"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",6,"PRESERVED_SPECIMEN",29430
"2019-07-01",6,"OCCURRENCE",781
"2019-07-01",6,"HUMAN_OBSERVATION",28
"2019-07-01",6,"LIVING_SPECIMEN",57
"2019-07-01",6,"OBSERVATION",1581
"2019-07-01",7,"FOSSIL_SPECIMEN",12
"2019-07-01",7,"PRESERVED_SPECIMEN",14
"2019-07-01",7,"HUMAN_OBSERVATION",6
"2019-10-09",0,"OBSERVATION",11100
"2019-10-09",0,"MATERIAL_SAMPLE",33
"2019-10-09",0,"PRESERVED_SPECIMEN",409
"2019-10-09",0,"HUMAN_OBSERVATION",3356
"2019-10-09",1,"OBSERVATION",30660
"2019-10-09",1,"MATERIAL_SAMPLE",6
"2019-10-09",1,"FOSSIL_SPECIMEN",22
"2019-10-09",1,"PRESERVED_SPECIMEN",4169
"2019-10-09",1,"OCCURRENCE",160
"2019-10-09",1,"HUMAN_OBSERVATION",43350
"2019-10-09",3,"OBSERVATION",7
"2019-10-09",3,"MATERIAL_SAMPLE",13
"2019-10-09",3,"PRESERVED_SPECIMEN",545
"2019-10-09",4,"HUMAN_OBSERVATION",20464
"2019-10-09",4,"LIVING_SPECIMEN",22
"2019-10-09",4,"OBSERVATION",24596
"2019-10-09",4,"FOSSIL_SPECIMEN",2926
"2019-10-09",4,"PRESERVED_SPECIMEN",6923
"2019-10-09",5,"HUMAN_OBSERVATION",5
"2019-10-09",5,"LIVING_SPECIMEN",4
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2019-10-09",5,"PRESERVED_SPECIMEN",1849
"2019-10-09",5,"OCCURRENCE",2
"2019-10-09",6,"OCCURRENCE",781
"2019-10-09",6,"HUMAN_OBSERVATION",1916
"2019-10-09",6,"LIVING_SPECIMEN",57
"2019-10-09",6,"OBSERVATION",1581
"2019-10-09",6,"PRESERVED_SPECIMEN",29650
"2019-10-09",7,"HUMAN_OBSERVATION",6
"2019-10-09",7,"FOSSIL_SPECIMEN",12
"2019-10-09",7,"PRESERVED_SPECIMEN",14
"2020-01-01",0,"PRESERVED_SPECIMEN",344
"2020-01-01",0,"HUMAN_OBSERVATION",3356
"2020-01-01",0,"OBSERVATION",11100
"2020-01-01",0,"MATERIAL_SAMPLE",43
"2020-01-01",1,"PRESERVED_SPECIMEN",4146
"2020-01-01",1,"OCCURRENCE",89
"2020-01-01",1,"HUMAN_OBSERVATION",43476
"2020-01-01",1,"OBSERVATION",30660
"2020-01-01",1,"MATERIAL_SAMPLE",77
"2020-01-01",1,"FOSSIL_SPECIMEN",25
"2020-01-01",3,"PRESERVED_SPECIMEN",545
"2020-01-01",3,"OBSERVATION",7
"2020-01-01",3,"MATERIAL_SAMPLE",290
"2020-01-01",4,"PRESERVED_SPECIMEN",5770
"2020-01-01",4,"LIVING_SPECIMEN",22
"2020-01-01",4,"HUMAN_OBSERVATION",19095
"2020-01-01",4,"OBSERVATION",24596
"2020-01-01",4,"FOSSIL_SPECIMEN",4297
"2020-01-01",5,"PRESERVED_SPECIMEN",1861
"2020-01-01",5,"LIVING_SPECIMEN",4
"2020-01-01",5,"HUMAN_OBSERVATION",4
"2020-01-01",5,"MATERIAL_SAMPLE",3
"2020-01-01",6,"FOSSIL_SPECIMEN",1
"2020-01-01",6,"PRESERVED_SPECIMEN",29659
"2020-01-01",6,"LIVING_SPECIMEN",57
"2020-01-01",6,"OCCURRENCE",772
"2020-01-01",6,"HUMAN_OBSERVATION",1924
"2020-01-01",6,"OBSERVATION",1581
"2020-01-01",6,"MATERIAL_SAMPLE",9
"2020-01-01",7,"FOSSIL_SPECIMEN",18
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",0,"OBSERVATION",11100
"2020-04-01",0,"MATERIAL_SAMPLE",43
"2020-04-01",0,"PRESERVED_SPECIMEN",348
"2020-04-01",0,"HUMAN_OBSERVATION",3356
"2020-04-01",1,"HUMAN_OBSERVATION",43496
"2020-04-01",1,"OBSERVATION",30660
"2020-04-01",1,"MATERIAL_SAMPLE",77
"2020-04-01",1,"FOSSIL_SPECIMEN",38
"2020-04-01",1,"PRESERVED_SPECIMEN",4294
"2020-04-01",1,"OCCURRENCE",89
"2020-04-01",3,"OBSERVATION",7
"2020-04-01",3,"MATERIAL_SAMPLE",290
"2020-04-01",3,"PRESERVED_SPECIMEN",545
"2020-04-01",4,"HUMAN_OBSERVATION",19095
"2020-04-01",4,"LIVING_SPECIMEN",22
"2020-04-01",4,"OBSERVATION",24596
"2020-04-01",4,"FOSSIL_SPECIMEN",4297
"2020-04-01",4,"PRESERVED_SPECIMEN",5773
"2020-04-01",5,"HUMAN_OBSERVATION",5
"2020-04-01",5,"LIVING_SPECIMEN",4
"2020-04-01",5,"MATERIAL_SAMPLE",3
"2020-04-01",5,"PRESERVED_SPECIMEN",1862
"2020-04-01",6,"OCCURRENCE",772
"2020-04-01",6,"HUMAN_OBSERVATION",1929
"2020-04-01",6,"LIVING_SPECIMEN",57
"2020-04-01",6,"OBSERVATION",1581
"2020-04-01",6,"MATERIAL_SAMPLE",263
"2020-04-01",6,"FOSSIL_SPECIMEN",1
"2020-04-01",6,"PRESERVED_SPECIMEN",29668
"2020-04-01",7,"FOSSIL_SPECIMEN",21
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",0,"MATERIAL_SAMPLE",43
"2020-07-01",0,"PRESERVED_SPECIMEN",3594
"2020-07-01",0,"OBSERVATION",11100
"2020-07-01",1,"MATERIAL_SAMPLE",91
"2020-07-01",1,"FOSSIL_SPECIMEN",46
"2020-07-01",1,"PRESERVED_SPECIMEN",29267
"2020-07-01",1,"OCCURRENCE",89
"2020-07-01",1,"HUMAN_OBSERVATION",23038
"2020-07-01",1,"OBSERVATION",30660
"2020-07-01",3,"MATERIAL_SAMPLE",290
"2020-07-01",3,"PRESERVED_SPECIMEN",547
"2020-07-01",3,"OBSERVATION",7
"2020-07-01",4,"FOSSIL_SPECIMEN",4317
"2020-07-01",4,"PRESERVED_SPECIMEN",24943
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",4,"LIVING_SPECIMEN",22
"2020-07-01",4,"OBSERVATION",24596
"2020-07-01",5,"MATERIAL_SAMPLE",3
"2020-07-01",5,"PRESERVED_SPECIMEN",1865
"2020-07-01",5,"HUMAN_OBSERVATION",6
"2020-07-01",5,"LIVING_SPECIMEN",4
"2020-07-01",6,"MATERIAL_SAMPLE",264
"2020-07-01",6,"FOSSIL_SPECIMEN",1
"2020-07-01",6,"PRESERVED_SPECIMEN",31556
"2020-07-01",6,"OCCURRENCE",772
"2020-07-01",6,"HUMAN_OBSERVATION",139
"2020-07-01",6,"LIVING_SPECIMEN",57
"2020-07-01",6,"OBSERVATION",1581
"2020-07-01",7,"FOSSIL_SPECIMEN",21
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",0,"PRESERVED_SPECIMEN",3593
"2020-10-01",0,"OBSERVATION",11100
"2020-10-01",0,"MATERIAL_SAMPLE",43
"2020-10-01",1,"PRESERVED_SPECIMEN",29282
"2020-10-01",1,"OCCURRENCE",89
"2020-10-01",1,"HUMAN_OBSERVATION",23799
"2020-10-01",1,"OBSERVATION",30660
"2020-10-01",1,"MATERIAL_SAMPLE",91
"2020-10-01",1,"FOSSIL_SPECIMEN",46
"2020-10-01",3,"PRESERVED_SPECIMEN",547
"2020-10-01",3,"OBSERVATION",7
"2020-10-01",3,"MATERIAL_SAMPLE",290
"2020-10-01",4,"PRESERVED_SPECIMEN",24944
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",4,"LIVING_SPECIMEN",22
"2020-10-01",4,"OBSERVATION",24596
"2020-10-01",4,"FOSSIL_SPECIMEN",4317
"2020-10-01",5,"PRESERVED_SPECIMEN",1866
"2020-10-01",5,"HUMAN_OBSERVATION",8
"2020-10-01",5,"LIVING_SPECIMEN",4
"2020-10-01",5,"MATERIAL_SAMPLE",3
"2020-10-01",6,"FOSSIL_SPECIMEN",1
"2020-10-01",6,"PRESERVED_SPECIMEN",31568
"2020-10-01",6,"OCCURRENCE",772
"2020-10-01",6,"HUMAN_OBSERVATION",365
"2020-10-01",6,"LIVING_SPECIMEN",57
"2020-10-01",6,"OBSERVATION",1581
"2020-10-01",6,"MATERIAL_SAMPLE",264
"2020-10-01",7,"FOSSIL_SPECIMEN",21
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",0,"OCCURRENCE",14
"2021-01-01",0,"OBSERVATION",11100
"2021-01-01",0,"MATERIAL_SAMPLE",43
"2021-01-01",0,"PRESERVED_SPECIMEN",3593
"2021-01-01",1,"OCCURRENCE",89
"2021-01-01",1,"HUMAN_OBSERVATION",23811
"2021-01-01",1,"OBSERVATION",30660
"2021-01-01",1,"MATERIAL_SAMPLE",92
"2021-01-01",1,"FOSSIL_SPECIMEN",26
"2021-01-01",1,"PRESERVED_SPECIMEN",29317
"2021-01-01",3,"OBSERVATION",7
"2021-01-01",3,"MATERIAL_SAMPLE",290
"2021-01-01",3,"PRESERVED_SPECIMEN",547
"2021-01-01",4,"LIVING_SPECIMEN",22
"2021-01-01",4,"OCCURRENCE",105
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",4,"OBSERVATION",24596
"2021-01-01",4,"FOSSIL_SPECIMEN",4073
"2021-01-01",4,"PRESERVED_SPECIMEN",24944
"2021-01-01",5,"LIVING_SPECIMEN",4
"2021-01-01",5,"HUMAN_OBSERVATION",8
"2021-01-01",5,"MATERIAL_SAMPLE",3
"2021-01-01",5,"PRESERVED_SPECIMEN",1871
"2021-01-01",6,"LIVING_SPECIMEN",57
"2021-01-01",6,"OCCURRENCE",772
"2021-01-01",6,"HUMAN_OBSERVATION",394
"2021-01-01",6,"OBSERVATION",1581
"2021-01-01",6,"MATERIAL_SAMPLE",264
"2021-01-01",6,"FOSSIL_SPECIMEN",1
"2021-01-01",6,"PRESERVED_SPECIMEN",31928
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",7,"FOSSIL_SPECIMEN",21
"2021-04-01",0,"OBSERVATION",11100
"2021-04-01",0,"MATERIAL_SAMPLE",43
"2021-04-01",0,"FOSSIL_SPECIMEN",47
"2021-04-01",0,"PRESERVED_SPECIMEN",3548
"2021-04-01",0,"OCCURRENCE",14
"2021-04-01",1,"OCCURRENCE",89
"2021-04-01",1,"HUMAN_OBSERVATION",23815
"2021-04-01",1,"OBSERVATION",30660
"2021-04-01",1,"MATERIAL_SAMPLE",92
"2021-04-01",1,"FOSSIL_SPECIMEN",8
"2021-04-01",1,"PRESERVED_SPECIMEN",29341
"2021-04-01",1,"MATERIAL_CITATION",15
"2021-04-01",3,"OBSERVATION",7
"2021-04-01",3,"MATERIAL_SAMPLE",290
"2021-04-01",3,"PRESERVED_SPECIMEN",547
"2021-04-01",4,"OCCURRENCE",105
"2021-04-01",4,"HUMAN_OBSERVATION",153
"2021-04-01",4,"OBSERVATION",24596
"2021-04-01",4,"FOSSIL_SPECIMEN",2732
"2021-04-01",4,"PRESERVED_SPECIMEN",24905
"2021-04-01",4,"LIVING_SPECIMEN",22
"2021-04-01",5,"LIVING_SPECIMEN",4
"2021-04-01",5,"HUMAN_OBSERVATION",8
"2021-04-01",5,"MATERIAL_SAMPLE",3
"2021-04-01",5,"PRESERVED_SPECIMEN",1898
"2021-04-01",6,"LIVING_SPECIMEN",57
"2021-04-01",6,"OCCURRENCE",772
"2021-04-01",6,"HUMAN_OBSERVATION",397
"2021-04-01",6,"OBSERVATION",1581
"2021-04-01",6,"MATERIAL_SAMPLE",264
"2021-04-01",6,"FOSSIL_SPECIMEN",13
"2021-04-01",6,"PRESERVED_SPECIMEN",32007
"2021-04-01",7,"FOSSIL_SPECIMEN",39
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",0,"MATERIAL_SAMPLE",38
"2021-07-01",0,"FOSSIL_SPECIMEN",47
"2021-07-01",0,"PRESERVED_SPECIMEN",3548
"2021-07-01",0,"OCCURRENCE",14
"2021-07-01",0,"OBSERVATION",11100
"2021-07-01",1,"MACHINE_OBSERVATION",87
"2021-07-01",1,"MATERIAL_SAMPLE",92
"2021-07-01",1,"FOSSIL_SPECIMEN",8
"2021-07-01",1,"PRESERVED_SPECIMEN",29386
"2021-07-01",1,"OCCURRENCE",89
"2021-07-01",1,"HUMAN_OBSERVATION",62920
"2021-07-01",1,"OBSERVATION",30660
"2021-07-01",1,"MATERIAL_CITATION",15
"2021-07-01",3,"MATERIAL_SAMPLE",295
"2021-07-01",3,"PRESERVED_SPECIMEN",547
"2021-07-01",3,"OBSERVATION",7
"2021-07-01",4,"FOSSIL_SPECIMEN",2732
"2021-07-01",4,"PRESERVED_SPECIMEN",24905
"2021-07-01",4,"OCCURRENCE",105
"2021-07-01",4,"HUMAN_OBSERVATION",153
"2021-07-01",4,"LIVING_SPECIMEN",22
"2021-07-01",4,"OBSERVATION",24596
"2021-07-01",5,"MATERIAL_SAMPLE",3
"2021-07-01",5,"PRESERVED_SPECIMEN",1896
"2021-07-01",5,"HUMAN_OBSERVATION",8
"2021-07-01",5,"LIVING_SPECIMEN",4
"2021-07-01",6,"MATERIAL_SAMPLE",264
"2021-07-01",6,"FOSSIL_SPECIMEN",13
"2021-07-01",6,"PRESERVED_SPECIMEN",32018
"2021-07-01",6,"OCCURRENCE",772
"2021-07-01",6,"HUMAN_OBSERVATION",447
"2021-07-01",6,"LIVING_SPECIMEN",50
"2021-07-01",6,"OBSERVATION",1581
"2021-07-01",7,"FOSSIL_SPECIMEN",39
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",0,"OBSERVATION",11100
"2021-10-01",0,"MATERIAL_SAMPLE",5
"2021-10-01",0,"FOSSIL_SPECIMEN",47
"2021-10-01",0,"PRESERVED_SPECIMEN",3532
"2021-10-01",0,"OCCURRENCE",14
"2021-10-01",1,"OCCURRENCE",89
"2021-10-01",1,"HUMAN_OBSERVATION",63055
"2021-10-01",1,"OBSERVATION",30660
"2021-10-01",1,"MATERIAL_CITATION",15
"2021-10-01",1,"MATERIAL_SAMPLE",94
"2021-10-01",1,"FOSSIL_SPECIMEN",8
"2021-10-01",1,"PRESERVED_SPECIMEN",31660
"2021-10-01",1,"MACHINE_OBSERVATION",87
"2021-10-01",3,"OBSERVATION",7
"2021-10-01",3,"MATERIAL_SAMPLE",288
"2021-10-01",3,"PRESERVED_SPECIMEN",547
"2021-10-01",4,"OCCURRENCE",105
"2021-10-01",4,"HUMAN_OBSERVATION",153
"2021-10-01",4,"LIVING_SPECIMEN",22
"2021-10-01",4,"OBSERVATION",24596
"2021-10-01",4,"MATERIAL_SAMPLE",1
"2021-10-01",4,"FOSSIL_SPECIMEN",2732
"2021-10-01",4,"PRESERVED_SPECIMEN",24890
"2021-10-01",5,"HUMAN_OBSERVATION",59
"2021-10-01",5,"LIVING_SPECIMEN",4
"2021-10-01",5,"MATERIAL_SAMPLE",5
"2021-10-01",5,"PRESERVED_SPECIMEN",1908
"2021-10-01",6,"OCCURRENCE",772
"2021-10-01",6,"HUMAN_OBSERVATION",715
"2021-10-01",6,"LIVING_SPECIMEN",50
"2021-10-01",6,"OBSERVATION",1581
"2021-10-01",6,"MATERIAL_SAMPLE",273
"2021-10-01",6,"FOSSIL_SPECIMEN",13
"2021-10-01",6,"PRESERVED_SPECIMEN",32092
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",7,"MATERIAL_SAMPLE",3
"2021-10-01",7,"FOSSIL_SPECIMEN",39
"2021-10-01",8,"MATERIAL_SAMPLE",48
"2022-01-01",0,"OCCURRENCE",14
"2022-01-01",0,"OBSERVATION",11100
"2022-01-01",0,"MATERIAL_SAMPLE",5
"2022-01-01",0,"FOSSIL_SPECIMEN",47
"2022-01-01",0,"PRESERVED_SPECIMEN",3559
"2022-01-01",1,"OCCURRENCE",89
"2022-01-01",1,"HUMAN_OBSERVATION",63121
"2022-01-01",1,"OBSERVATION",30660
"2022-01-01",1,"MATERIAL_CITATION",15
"2022-01-01",1,"MATERIAL_SAMPLE",94
"2022-01-01",1,"FOSSIL_SPECIMEN",26
"2022-01-01",1,"PRESERVED_SPECIMEN",31838
"2022-01-01",1,"MACHINE_OBSERVATION",87
"2022-01-01",3,"OBSERVATION",7
"2022-01-01",3,"MATERIAL_SAMPLE",288
"2022-01-01",3,"PRESERVED_SPECIMEN",547
"2022-01-01",4,"LIVING_SPECIMEN",22
"2022-01-01",4,"OCCURRENCE",105
"2022-01-01",4,"HUMAN_OBSERVATION",156
"2022-01-01",4,"OBSERVATION",24596
"2022-01-01",4,"MATERIAL_SAMPLE",1
"2022-01-01",4,"FOSSIL_SPECIMEN",2911
"2022-01-01",4,"PRESERVED_SPECIMEN",24891
"2022-01-01",5,"LIVING_SPECIMEN",4
"2022-01-01",5,"HUMAN_OBSERVATION",83
"2022-01-01",5,"MATERIAL_SAMPLE",5
"2022-01-01",5,"PRESERVED_SPECIMEN",1888
"2022-01-01",6,"LIVING_SPECIMEN",50
"2022-01-01",6,"OCCURRENCE",772
"2022-01-01",6,"HUMAN_OBSERVATION",936
"2022-01-01",6,"OBSERVATION",1581
"2022-01-01",6,"MATERIAL_SAMPLE",273
"2022-01-01",6,"FOSSIL_SPECIMEN",13
"2022-01-01",6,"PRESERVED_SPECIMEN",32108
"2022-01-01",7,"MATERIAL_SAMPLE",3
"2022-01-01",7,"FOSSIL_SPECIMEN",42
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",8,"MATERIAL_SAMPLE",48
"2022-04-01",0,"MATERIAL_SAMPLE",5
"2022-04-01",0,"FOSSIL_SPECIMEN",47
"2022-04-01",0,"PRESERVED_SPECIMEN",14288
"2022-04-01",0,"OCCURRENCE",14
"2022-04-01",0,"OBSERVATION",11100
"2022-04-01",1,"MATERIAL_SAMPLE",183
"2022-04-01",1,"FOSSIL_SPECIMEN",236
"2022-04-01",1,"PRESERVED_SPECIMEN",46804
"2022-04-01",1,"MACHINE_OBSERVATION",87
"2022-04-01",1,"MATERIAL_CITATION",15
"2022-04-01",1,"OCCURRENCE",89
"2022-04-01",1,"HUMAN_OBSERVATION",71393
"2022-04-01",1,"OBSERVATION",30660
"2022-04-01",3,"OBSERVATION",7
"2022-04-01",3,"MATERIAL_SAMPLE",288
"2022-04-01",3,"PRESERVED_SPECIMEN",554
"2022-04-01",4,"OBSERVATION",24596
"2022-04-01",4,"MATERIAL_SAMPLE",1
"2022-04-01",4,"FOSSIL_SPECIMEN",8773
"2022-04-01",4,"PRESERVED_SPECIMEN",37585
"2022-04-01",4,"LIVING_SPECIMEN",22
"2022-04-01",4,"OCCURRENCE",105
"2022-04-01",4,"HUMAN_OBSERVATION",1714
"2022-04-01",5,"MATERIAL_SAMPLE",5
"2022-04-01",5,"PRESERVED_SPECIMEN",1906
"2022-04-01",5,"LIVING_SPECIMEN",4
"2022-04-01",5,"HUMAN_OBSERVATION",85
"2022-04-01",6,"HUMAN_OBSERVATION",1034
"2022-04-01",6,"OBSERVATION",1581
"2022-04-01",6,"MATERIAL_SAMPLE",273
"2022-04-01",6,"FOSSIL_SPECIMEN",2
"2022-04-01",6,"PRESERVED_SPECIMEN",30449
"2022-04-01",6,"LIVING_SPECIMEN",50
"2022-04-01",6,"OCCURRENCE",772
"2022-04-01",7,"MATERIAL_SAMPLE",3
"2022-04-01",7,"FOSSIL_SPECIMEN",19
"2022-04-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",8,"MATERIAL_SAMPLE",48
"2022-07-01",0,"PRESERVED_SPECIMEN",14290
"2022-07-01",0,"OCCURRENCE",14
"2022-07-01",0,"OBSERVATION",11100
"2022-07-01",0,"MATERIAL_SAMPLE",5
"2022-07-01",0,"FOSSIL_SPECIMEN",47
"2022-07-01",1,"PRESERVED_SPECIMEN",47033
"2022-07-01",1,"MACHINE_OBSERVATION",87
"2022-07-01",1,"OCCURRENCE",89
"2022-07-01",1,"HUMAN_OBSERVATION",71431
"2022-07-01",1,"OBSERVATION",30660
"2022-07-01",1,"MATERIAL_CITATION",31
"2022-07-01",1,"MATERIAL_SAMPLE",183
"2022-07-01",1,"FOSSIL_SPECIMEN",8
"2022-07-01",3,"MATERIAL_SAMPLE",288
"2022-07-01",3,"PRESERVED_SPECIMEN",563
"2022-07-01",3,"OBSERVATION",7
"2022-07-01",4,"MATERIAL_SAMPLE",1
"2022-07-01",4,"FOSSIL_SPECIMEN",47
"2022-07-01",4,"PRESERVED_SPECIMEN",37593
"2022-07-01",4,"OCCURRENCE",105
"2022-07-01",4,"HUMAN_OBSERVATION",242
"2022-07-01",4,"LIVING_SPECIMEN",22
"2022-07-01",4,"OBSERVATION",24596
"2022-07-01",5,"MATERIAL_SAMPLE",5
"2022-07-01",5,"PRESERVED_SPECIMEN",1974
"2022-07-01",5,"HUMAN_OBSERVATION",88
"2022-07-01",5,"LIVING_SPECIMEN",4
"2022-07-01",6,"MATERIAL_SAMPLE",273
"2022-07-01",6,"PRESERVED_SPECIMEN",30570
"2022-07-01",6,"OCCURRENCE",772
"2022-07-01",6,"HUMAN_OBSERVATION",1104
"2022-07-01",6,"LIVING_SPECIMEN",1
"2022-07-01",6,"OBSERVATION",1581
"2022-07-01",7,"MATERIAL_SAMPLE",3
"2022-07-01",7,"PRESERVED_SPECIMEN",2
"2022-07-01",7,"HUMAN_OBSERVATION",1
"2022-07-01",8,"MATERIAL_SAMPLE",261
