"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",460
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12877
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",110
"2009-06-17","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",82
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",69
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",112
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",18
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",64
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",61
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",693
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",103
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",107
"2012-03-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",57
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2018-04-09","LITERATURE","Species","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",724
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",1
"2009-04-06","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2017-07-24","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2424
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1731
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",455
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",5
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",69
"2010-04-01","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4257
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3835
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",42
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",349
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",61
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",82
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7426
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",684
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",436
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",487
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",107
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2719
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",377
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",392
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",141
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",62
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1826
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",26
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1619
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",112
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",281
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",35
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",52
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",7
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",681
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2376
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",402
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",63
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",147
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",169
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2437
"2015-10-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",332
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",507
"2017-10-12","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",67
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",504
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3242
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",44
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",158
"2016-12-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",112
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-10-12","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",438
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",84
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",138
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",440
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",40
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",107
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",48
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1300
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3637
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",68
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",379
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3644
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",121
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",68
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1182
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-12-16","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",50
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",96
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",28
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",382
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1594
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",28
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1594
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",23
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",10
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1185
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",235
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",85
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",26
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",733
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12849
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",719
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",121
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",48
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",68
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-07-03","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
