"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1826
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",157
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",104
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",940
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",11
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",413
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5418
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",517
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",13
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",316
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",189
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2018-07-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",151
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",517
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3287
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",987
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11441
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",78
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",188
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Order","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",604
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",562
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",53
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",614
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",151
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",249
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",57
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",28
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",77
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",169
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",549
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",57
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",480
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",427
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",331
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1269
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",617
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1232
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2016-04-05","OBSERVATION","Order","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",1605
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1266
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",643
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1019
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",417
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15371
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",13
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",108
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",57
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2018-07-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",60
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",480
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",54
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",839
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",45
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",183
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",5
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2018-07-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",8
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",179
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",643
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",4
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",59
"2018-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2907
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",23
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1514
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1007
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",51
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",68
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",377
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",562
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",480
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",423
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",60
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",389
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",44
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5616
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",248
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1023
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",755
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1007
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",6
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",811
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",263
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",412
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",206
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",312
"2018-09-28","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",152
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",60
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",23
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2019-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12271
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5619
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",416
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",24
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1356
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",2106
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",480
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",422
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",194
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3290
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",457
"2016-12-27","OBSERVATION","Family","Georeferenced","Unknown",9
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",29
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",122
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",346
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1547
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",9
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10490
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",22
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",480
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",426
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",54
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",1498
"2015-04-09","OBSERVATION","Order","Georeferenced","Unknown",4
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2019-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",37
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",113
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",42
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",144
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",28
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",836
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",9
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",830
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9814
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",118
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",185
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2912
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-10-12","OBSERVATION","Order","Georeferenced","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1269
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",392
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",52
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2935
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",45
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",339
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",252
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4319
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1864
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14707
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1715
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1452
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3236
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",134
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",60
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",441
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",540
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",517
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",40
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",909
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",390
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",313
