"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",4,"FOSSIL_SPECIMEN",197
"2015-07-03",4,"PRESERVED_SPECIMEN",277
"2015-07-03",4,"MACHINE_OBSERVATION",29
"2015-07-03",4,"LIVING_SPECIMEN",3
"2015-07-03",4,"OCCURRENCE",528
"2015-07-03",4,"HUMAN_OBSERVATION",58509
"2015-07-03",5,"HUMAN_OBSERVATION",10
"2015-07-03",5,"OBSERVATION",19
"2015-07-03",5,"PRESERVED_SPECIMEN",5850
"2015-07-03",5,"LIVING_SPECIMEN",81
"2015-07-03",5,"OCCURRENCE",366
"2015-07-03",6,"HUMAN_OBSERVATION",330564
"2015-07-03",6,"OBSERVATION",9
"2015-07-03",6,"FOSSIL_SPECIMEN",504
"2015-07-03",6,"PRESERVED_SPECIMEN",474372
"2015-07-03",6,"MACHINE_OBSERVATION",19
"2015-07-03",6,"LIVING_SPECIMEN",1828
"2015-07-03",6,"OCCURRENCE",57176
"2015-07-03",7,"OCCURRENCE",4
"2015-07-03",7,"OBSERVATION",4
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",308
"2015-07-03",7,"LIVING_SPECIMEN",2
"2015-07-03",8,"LIVING_SPECIMEN",6
"2015-10-01",0,"OCCURRENCE",541
"2015-10-01",0,"HUMAN_OBSERVATION",2465
"2015-10-01",0,"OBSERVATION",117
"2015-10-01",0,"FOSSIL_SPECIMEN",178
"2015-10-01",0,"PRESERVED_SPECIMEN",21519
"2015-10-01",0,"MACHINE_OBSERVATION",176
"2015-10-01",1,"LIVING_SPECIMEN",3
"2015-10-01",1,"OCCURRENCE",13386
"2015-10-01",1,"HUMAN_OBSERVATION",551142
"2015-10-01",1,"OBSERVATION",7444
"2015-10-01",1,"MATERIAL_CITATION",1
"2015-10-01",1,"MATERIAL_SAMPLE",219
"2015-10-01",1,"FOSSIL_SPECIMEN",30028
"2015-10-01",1,"PRESERVED_SPECIMEN",400846
"2015-10-01",1,"MACHINE_OBSERVATION",12260
"2015-10-01",2,"OCCURRENCE",737
"2015-10-01",3,"LIVING_SPECIMEN",97
"2015-10-01",3,"OCCURRENCE",6075
"2015-10-01",3,"PRESERVED_SPECIMEN",232
"2015-10-01",4,"LIVING_SPECIMEN",3
"2015-10-01",4,"OCCURRENCE",4
"2015-10-01",4,"HUMAN_OBSERVATION",58510
"2015-10-01",4,"OBSERVATION",272
"2015-10-01",4,"FOSSIL_SPECIMEN",387
"2015-10-01",4,"PRESERVED_SPECIMEN",679
"2015-10-01",4,"MACHINE_OBSERVATION",29
"2015-10-01",5,"LIVING_SPECIMEN",81
"2015-10-01",5,"OCCURRENCE",116
"2015-10-01",5,"HUMAN_OBSERVATION",13
"2015-10-01",5,"OBSERVATION",19
"2015-10-01",5,"PRESERVED_SPECIMEN",6084
"2015-10-01",6,"LIVING_SPECIMEN",1828
"2015-10-01",6,"OCCURRENCE",27590
"2015-10-01",6,"HUMAN_OBSERVATION",330582
"2015-10-01",6,"OBSERVATION",9
"2015-10-01",6,"FOSSIL_SPECIMEN",505
"2015-10-01",6,"PRESERVED_SPECIMEN",531803
"2015-10-01",6,"MACHINE_OBSERVATION",19
"2015-10-01",7,"LIVING_SPECIMEN",2
"2015-10-01",7,"OBSERVATION",4
"2015-10-01",7,"PRESERVED_SPECIMEN",313
"2015-10-01",8,"LIVING_SPECIMEN",6
"2016-01-04",0,"PRESERVED_SPECIMEN",21277
"2016-01-04",0,"MACHINE_OBSERVATION",207
"2016-01-04",0,"OCCURRENCE",522
"2016-01-04",0,"HUMAN_OBSERVATION",2465
"2016-01-04",0,"OBSERVATION",117
"2016-01-04",0,"FOSSIL_SPECIMEN",178
"2016-01-04",1,"PRESERVED_SPECIMEN",412944
"2016-01-04",1,"MACHINE_OBSERVATION",14373
"2016-01-04",1,"OCCURRENCE",13031
"2016-01-04",1,"HUMAN_OBSERVATION",741614
"2016-01-04",1,"LIVING_SPECIMEN",3
"2016-01-04",1,"OBSERVATION",7444
"2016-01-04",1,"MATERIAL_CITATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",379
"2016-01-04",1,"FOSSIL_SPECIMEN",54521
"2016-01-04",2,"OCCURRENCE",737
"2016-01-04",3,"PRESERVED_SPECIMEN",228
"2016-01-04",3,"OCCURRENCE",6075
"2016-01-04",3,"LIVING_SPECIMEN",97
"2016-01-04",4,"FOSSIL_SPECIMEN",412
"2016-01-04",4,"PRESERVED_SPECIMEN",649
"2016-01-04",4,"MACHINE_OBSERVATION",29
"2016-01-04",4,"OCCURRENCE",4
"2016-01-04",4,"HUMAN_OBSERVATION",58510
"2016-01-04",4,"LIVING_SPECIMEN",8
"2016-01-04",4,"OBSERVATION",272
"2016-01-04",5,"PRESERVED_SPECIMEN",6210
"2016-01-04",5,"OCCURRENCE",116
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2016-01-04",5,"LIVING_SPECIMEN",129
"2016-01-04",5,"OBSERVATION",19
"2016-01-04",6,"FOSSIL_SPECIMEN",505
"2016-01-04",6,"PRESERVED_SPECIMEN",516684
"2016-01-04",6,"MACHINE_OBSERVATION",19
"2016-01-04",6,"OCCURRENCE",27588
"2016-01-04",6,"HUMAN_OBSERVATION",330530
"2016-01-04",6,"LIVING_SPECIMEN",2028
"2016-01-04",6,"OBSERVATION",10
"2016-01-04",7,"PRESERVED_SPECIMEN",312
"2016-01-04",7,"HUMAN_OBSERVATION",222
"2016-01-04",7,"LIVING_SPECIMEN",2
"2016-01-04",7,"OBSERVATION",4
"2016-01-04",8,"LIVING_SPECIMEN",6
"2016-04-05",0,"OCCURRENCE",551
"2016-04-05",0,"HUMAN_OBSERVATION",2465
"2016-04-05",0,"OBSERVATION",117
"2016-04-05",0,"MACHINE_OBSERVATION",207
"2016-04-05",0,"FOSSIL_SPECIMEN",286
"2016-04-05",0,"PRESERVED_SPECIMEN",6874
"2016-04-05",1,"OCCURRENCE",12952
"2016-04-05",1,"HUMAN_OBSERVATION",742243
"2016-04-05",1,"LIVING_SPECIMEN",3
"2016-04-05",1,"OBSERVATION",7444
"2016-04-05",1,"MATERIAL_CITATION",1
"2016-04-05",1,"MACHINE_OBSERVATION",14396
"2016-04-05",1,"MATERIAL_SAMPLE",371
"2016-04-05",1,"FOSSIL_SPECIMEN",71521
"2016-04-05",1,"PRESERVED_SPECIMEN",423924
"2016-04-05",2,"OCCURRENCE",737
"2016-04-05",3,"PRESERVED_SPECIMEN",228
"2016-04-05",3,"OCCURRENCE",6075
"2016-04-05",3,"LIVING_SPECIMEN",97
"2016-04-05",4,"PRESERVED_SPECIMEN",642
"2016-04-05",4,"OCCURRENCE",44
"2016-04-05",4,"HUMAN_OBSERVATION",58510
"2016-04-05",4,"LIVING_SPECIMEN",8
"2016-04-05",4,"OBSERVATION",272
"2016-04-05",4,"MACHINE_OBSERVATION",29
"2016-04-05",4,"FOSSIL_SPECIMEN",427
"2016-04-05",5,"PRESERVED_SPECIMEN",6559
"2016-04-05",5,"OCCURRENCE",116
"2016-04-05",5,"HUMAN_OBSERVATION",3
"2016-04-05",5,"LIVING_SPECIMEN",129
"2016-04-05",5,"OBSERVATION",19
"2016-04-05",6,"PRESERVED_SPECIMEN",655686
"2016-04-05",6,"OCCURRENCE",27590
"2016-04-05",6,"HUMAN_OBSERVATION",330540
"2016-04-05",6,"LIVING_SPECIMEN",2032
"2016-04-05",6,"OBSERVATION",11
"2016-04-05",6,"MACHINE_OBSERVATION",19
"2016-04-05",6,"FOSSIL_SPECIMEN",516
"2016-04-05",7,"PRESERVED_SPECIMEN",311
"2016-04-05",7,"HUMAN_OBSERVATION",222
"2016-04-05",7,"LIVING_SPECIMEN",2
"2016-04-05",7,"OBSERVATION",4
"2016-04-05",8,"LIVING_SPECIMEN",6
"2016-07-04",0,"FOSSIL_SPECIMEN",289
"2016-07-04",0,"PRESERVED_SPECIMEN",6946
"2016-07-04",0,"MACHINE_OBSERVATION",207
"2016-07-04",0,"OCCURRENCE",522
"2016-07-04",0,"HUMAN_OBSERVATION",2465
"2016-07-04",0,"OBSERVATION",117
"2016-07-04",1,"MATERIAL_SAMPLE",483
"2016-07-04",1,"FOSSIL_SPECIMEN",71591
"2016-07-04",1,"PRESERVED_SPECIMEN",438733
"2016-07-04",1,"MACHINE_OBSERVATION",14484
"2016-07-04",1,"OCCURRENCE",12952
"2016-07-04",1,"HUMAN_OBSERVATION",742376
"2016-07-04",1,"LIVING_SPECIMEN",3
"2016-07-04",1,"OBSERVATION",7369
"2016-07-04",1,"MATERIAL_CITATION",90
"2016-07-04",2,"OCCURRENCE",737
"2016-07-04",3,"PRESERVED_SPECIMEN",228
"2016-07-04",3,"OCCURRENCE",6075
"2016-07-04",3,"LIVING_SPECIMEN",97
"2016-07-04",4,"FOSSIL_SPECIMEN",795
"2016-07-04",4,"PRESERVED_SPECIMEN",642
"2016-07-04",4,"MACHINE_OBSERVATION",29
"2016-07-04",4,"OCCURRENCE",44
"2016-07-04",4,"HUMAN_OBSERVATION",58510
"2016-07-04",4,"LIVING_SPECIMEN",8
"2016-07-04",4,"OBSERVATION",272
"2016-07-04",5,"LIVING_SPECIMEN",129
"2016-07-04",5,"OBSERVATION",19
"2016-07-04",5,"PRESERVED_SPECIMEN",7456
"2016-07-04",5,"OCCURRENCE",114
"2016-07-04",5,"HUMAN_OBSERVATION",4
"2016-07-04",6,"LIVING_SPECIMEN",2063
"2016-07-04",6,"OBSERVATION",11
"2016-07-04",6,"FOSSIL_SPECIMEN",516
"2016-07-04",6,"PRESERVED_SPECIMEN",657642
"2016-07-04",6,"MACHINE_OBSERVATION",19
"2016-07-04",6,"OCCURRENCE",27590
"2016-07-04",6,"HUMAN_OBSERVATION",330545
"2016-07-04",7,"LIVING_SPECIMEN",2
"2016-07-04",7,"OBSERVATION",4
"2016-07-04",7,"PRESERVED_SPECIMEN",355
"2016-07-04",7,"HUMAN_OBSERVATION",222
"2016-07-04",8,"LIVING_SPECIMEN",6
"2016-10-07",0,"PRESERVED_SPECIMEN",6922
"2016-10-07",0,"MACHINE_OBSERVATION",207
"2016-10-07",0,"OCCURRENCE",493
"2016-10-07",0,"HUMAN_OBSERVATION",2465
"2016-10-07",0,"OBSERVATION",117
"2016-10-07",0,"FOSSIL_SPECIMEN",289
"2016-10-07",1,"PRESERVED_SPECIMEN",446443
"2016-10-07",1,"MACHINE_OBSERVATION",14484
"2016-10-07",1,"MATERIAL_SAMPLE",483
"2016-10-07",1,"OCCURRENCE",13747
"2016-10-07",1,"HUMAN_OBSERVATION",742777
"2016-10-07",1,"LIVING_SPECIMEN",3
"2016-10-07",1,"OBSERVATION",7369
"2016-10-07",1,"MATERIAL_CITATION",90
"2016-10-07",1,"FOSSIL_SPECIMEN",71650
"2016-10-07",2,"OCCURRENCE",737
"2016-10-07",3,"PRESERVED_SPECIMEN",228
"2016-10-07",3,"OCCURRENCE",6075
"2016-10-07",3,"LIVING_SPECIMEN",97
"2016-10-07",4,"FOSSIL_SPECIMEN",796
"2016-10-07",4,"PRESERVED_SPECIMEN",646
"2016-10-07",4,"MACHINE_OBSERVATION",29
"2016-10-07",4,"OCCURRENCE",44
"2016-10-07",4,"HUMAN_OBSERVATION",58510
"2016-10-07",4,"LIVING_SPECIMEN",8
"2016-10-07",4,"OBSERVATION",272
"2016-10-07",5,"PRESERVED_SPECIMEN",7545
"2016-10-07",5,"OCCURRENCE",131
"2016-10-07",5,"HUMAN_OBSERVATION",4
"2016-10-07",5,"LIVING_SPECIMEN",130
"2016-10-07",5,"OBSERVATION",19
"2016-10-07",6,"FOSSIL_SPECIMEN",516
"2016-10-07",6,"PRESERVED_SPECIMEN",658400
"2016-10-07",6,"MACHINE_OBSERVATION",19
"2016-10-07",6,"OCCURRENCE",86246
"2016-10-07",6,"HUMAN_OBSERVATION",330589
"2016-10-07",6,"LIVING_SPECIMEN",903
"2016-10-07",6,"OBSERVATION",11
"2016-10-07",7,"PRESERVED_SPECIMEN",355
"2016-10-07",7,"HUMAN_OBSERVATION",222
"2016-10-07",7,"LIVING_SPECIMEN",3
"2016-10-07",7,"OBSERVATION",4
"2016-10-07",8,"LIVING_SPECIMEN",6
"2016-12-27",0,"PRESERVED_SPECIMEN",2113
"2016-12-27",0,"OCCURRENCE",493
"2016-12-27",0,"HUMAN_OBSERVATION",2465
"2016-12-27",0,"OBSERVATION",117
"2016-12-27",0,"MACHINE_OBSERVATION",208
"2016-12-27",0,"FOSSIL_SPECIMEN",288
"2016-12-27",1,"PRESERVED_SPECIMEN",445915
"2016-12-27",1,"OCCURRENCE",22898
"2016-12-27",1,"HUMAN_OBSERVATION",993438
"2016-12-27",1,"LIVING_SPECIMEN",3
"2016-12-27",1,"OBSERVATION",7367
"2016-12-27",1,"MATERIAL_CITATION",90
"2016-12-27",1,"MACHINE_OBSERVATION",14502
"2016-12-27",1,"MATERIAL_SAMPLE",268
"2016-12-27",1,"FOSSIL_SPECIMEN",71721
"2016-12-27",2,"OCCURRENCE",737
"2016-12-27",3,"PRESERVED_SPECIMEN",225
"2016-12-27",3,"OCCURRENCE",6075
"2016-12-27",3,"LIVING_SPECIMEN",96
"2016-12-27",4,"MACHINE_OBSERVATION",29
"2016-12-27",4,"FOSSIL_SPECIMEN",853
"2016-12-27",4,"PRESERVED_SPECIMEN",647
"2016-12-27",4,"OCCURRENCE",44
"2016-12-27",4,"HUMAN_OBSERVATION",58510
"2016-12-27",4,"LIVING_SPECIMEN",8
"2016-12-27",4,"OBSERVATION",272
"2016-12-27",5,"PRESERVED_SPECIMEN",8157
"2016-12-27",5,"OCCURRENCE",131
"2016-12-27",5,"HUMAN_OBSERVATION",4
"2016-12-27",5,"LIVING_SPECIMEN",130
"2016-12-27",5,"OBSERVATION",19
"2016-12-27",6,"MACHINE_OBSERVATION",20
"2016-12-27",6,"FOSSIL_SPECIMEN",516
"2016-12-27",6,"PRESERVED_SPECIMEN",674562
"2016-12-27",6,"OCCURRENCE",86216
"2016-12-27",6,"HUMAN_OBSERVATION",330649
"2016-12-27",6,"LIVING_SPECIMEN",903
"2016-12-27",6,"OBSERVATION",11
"2016-12-27",7,"PRESERVED_SPECIMEN",355
"2016-12-27",7,"HUMAN_OBSERVATION",222
"2016-12-27",7,"LIVING_SPECIMEN",4
"2016-12-27",7,"OBSERVATION",4
"2016-12-27",8,"LIVING_SPECIMEN",6
"2017-04-12",0,"OBSERVATION",117
"2017-04-12",0,"MACHINE_OBSERVATION",208
"2017-04-12",0,"FOSSIL_SPECIMEN",288
"2017-04-12",0,"PRESERVED_SPECIMEN",2315
"2017-04-12",0,"OCCURRENCE",499
"2017-04-12",0,"HUMAN_OBSERVATION",2465
"2017-04-12",1,"LIVING_SPECIMEN",3
"2017-04-12",1,"OBSERVATION",7367
"2017-04-12",1,"MATERIAL_CITATION",90
"2017-04-12",1,"MACHINE_OBSERVATION",14502
"2017-04-12",1,"MATERIAL_SAMPLE",268
"2017-04-12",1,"FOSSIL_SPECIMEN",38026
"2017-04-12",1,"PRESERVED_SPECIMEN",448977
"2017-04-12",1,"OCCURRENCE",22797
"2017-04-12",1,"HUMAN_OBSERVATION",994128
"2017-04-12",2,"OCCURRENCE",737
"2017-04-12",3,"LIVING_SPECIMEN",96
"2017-04-12",3,"PRESERVED_SPECIMEN",218
"2017-04-12",3,"OCCURRENCE",6082
"2017-04-12",4,"HUMAN_OBSERVATION",58682
"2017-04-12",4,"LIVING_SPECIMEN",8
"2017-04-12",4,"OBSERVATION",272
"2017-04-12",4,"MACHINE_OBSERVATION",29
"2017-04-12",4,"FOSSIL_SPECIMEN",853
"2017-04-12",4,"PRESERVED_SPECIMEN",632
"2017-04-12",4,"OCCURRENCE",52
"2017-04-12",5,"OCCURRENCE",142
"2017-04-12",5,"HUMAN_OBSERVATION",7
"2017-04-12",5,"LIVING_SPECIMEN",130
"2017-04-12",5,"OBSERVATION",19
"2017-04-12",5,"PRESERVED_SPECIMEN",8124
"2017-04-12",6,"OCCURRENCE",110707
"2017-04-12",6,"HUMAN_OBSERVATION",330704
"2017-04-12",6,"LIVING_SPECIMEN",954
"2017-04-12",6,"OBSERVATION",13
"2017-04-12",6,"MACHINE_OBSERVATION",20
"2017-04-12",6,"MATERIAL_SAMPLE",1
"2017-04-12",6,"FOSSIL_SPECIMEN",516
"2017-04-12",6,"PRESERVED_SPECIMEN",653048
"2017-04-12",7,"OCCURRENCE",1
"2017-04-12",7,"HUMAN_OBSERVATION",222
"2017-04-12",7,"LIVING_SPECIMEN",4
"2017-04-12",7,"OBSERVATION",4
"2017-04-12",7,"PRESERVED_SPECIMEN",354
"2017-04-12",8,"LIVING_SPECIMEN",6
"2017-07-24",0,"OCCURRENCE",499
"2017-07-24",0,"HUMAN_OBSERVATION",2465
"2017-07-24",0,"LIVING_SPECIMEN",42
"2017-07-24",0,"OBSERVATION",117
"2017-07-24",0,"FOSSIL_SPECIMEN",510
"2017-07-24",0,"PRESERVED_SPECIMEN",2113
"2017-07-24",0,"MACHINE_OBSERVATION",208
"2017-07-24",1,"OCCURRENCE",22817
"2017-07-24",1,"HUMAN_OBSERVATION",994378
"2017-07-24",1,"LIVING_SPECIMEN",3
"2017-07-24",1,"OBSERVATION",7367
"2017-07-24",1,"MATERIAL_CITATION",90
"2017-07-24",1,"FOSSIL_SPECIMEN",38026
"2017-07-24",1,"PRESERVED_SPECIMEN",450831
"2017-07-24",1,"MACHINE_OBSERVATION",14531
"2017-07-24",1,"MATERIAL_SAMPLE",268
"2017-07-24",2,"OCCURRENCE",737
"2017-07-24",3,"OCCURRENCE",6075
"2017-07-24",3,"LIVING_SPECIMEN",96
"2017-07-24",3,"PRESERVED_SPECIMEN",225
"2017-07-24",4,"OCCURRENCE",44
"2017-07-24",4,"HUMAN_OBSERVATION",58682
"2017-07-24",4,"LIVING_SPECIMEN",8
"2017-07-24",4,"OBSERVATION",272
"2017-07-24",4,"FOSSIL_SPECIMEN",854
"2017-07-24",4,"PRESERVED_SPECIMEN",639
"2017-07-24",4,"MACHINE_OBSERVATION",29
"2017-07-24",5,"OCCURRENCE",127
"2017-07-24",5,"HUMAN_OBSERVATION",9
"2017-07-24",5,"LIVING_SPECIMEN",130
"2017-07-24",5,"OBSERVATION",19
"2017-07-24",5,"PRESERVED_SPECIMEN",8909
"2017-07-24",6,"OCCURRENCE",84671
"2017-07-24",6,"HUMAN_OBSERVATION",330714
"2017-07-24",6,"LIVING_SPECIMEN",9202
"2017-07-24",6,"OBSERVATION",8
"2017-07-24",6,"FOSSIL_SPECIMEN",705
"2017-07-24",6,"PRESERVED_SPECIMEN",698123
"2017-07-24",6,"MACHINE_OBSERVATION",20
"2017-07-24",6,"MATERIAL_SAMPLE",1
"2017-07-24",7,"HUMAN_OBSERVATION",222
"2017-07-24",7,"LIVING_SPECIMEN",4
"2017-07-24",7,"OBSERVATION",4
"2017-07-24",7,"PRESERVED_SPECIMEN",358
"2017-07-24",8,"LIVING_SPECIMEN",6
"2017-10-12",0,"OCCURRENCE",499
"2017-10-12",0,"HUMAN_OBSERVATION",3767
"2017-10-12",0,"LIVING_SPECIMEN",42
"2017-10-12",0,"OBSERVATION",117
"2017-10-12",0,"MACHINE_OBSERVATION",208
"2017-10-12",0,"FOSSIL_SPECIMEN",510
"2017-10-12",0,"PRESERVED_SPECIMEN",2105
"2017-10-12",1,"PRESERVED_SPECIMEN",453850
"2017-10-12",1,"OCCURRENCE",21241
"2017-10-12",1,"HUMAN_OBSERVATION",999502
"2017-10-12",1,"LIVING_SPECIMEN",3
"2017-10-12",1,"OBSERVATION",7073
"2017-10-12",1,"MATERIAL_CITATION",89
"2017-10-12",1,"MACHINE_OBSERVATION",14531
"2017-10-12",1,"MATERIAL_SAMPLE",268
"2017-10-12",1,"FOSSIL_SPECIMEN",38029
"2017-10-12",2,"OCCURRENCE",737
"2017-10-12",3,"PRESERVED_SPECIMEN",219
"2017-10-12",3,"OCCURRENCE",6082
"2017-10-12",3,"LIVING_SPECIMEN",101
"2017-10-12",4,"PRESERVED_SPECIMEN",673
"2017-10-12",4,"OCCURRENCE",11
"2017-10-12",4,"HUMAN_OBSERVATION",58684
"2017-10-12",4,"LIVING_SPECIMEN",8
"2017-10-12",4,"OBSERVATION",272
"2017-10-12",4,"MACHINE_OBSERVATION",29
"2017-10-12",4,"FOSSIL_SPECIMEN",854
"2017-10-12",5,"PRESERVED_SPECIMEN",8879
"2017-10-12",5,"OCCURRENCE",140
"2017-10-12",5,"HUMAN_OBSERVATION",9
"2017-10-12",5,"LIVING_SPECIMEN",133
"2017-10-12",5,"OBSERVATION",19
"2017-10-12",6,"PRESERVED_SPECIMEN",668683
"2017-10-12",6,"OCCURRENCE",110858
"2017-10-12",6,"HUMAN_OBSERVATION",330684
"2017-10-12",6,"LIVING_SPECIMEN",9205
"2017-10-12",6,"OBSERVATION",13
"2017-10-12",6,"MACHINE_OBSERVATION",20
"2017-10-12",6,"MATERIAL_SAMPLE",1
"2017-10-12",6,"FOSSIL_SPECIMEN",705
"2017-10-12",7,"PRESERVED_SPECIMEN",359
"2017-10-12",7,"OCCURRENCE",1
"2017-10-12",7,"HUMAN_OBSERVATION",222
"2017-10-12",7,"LIVING_SPECIMEN",12
"2017-10-12",7,"OBSERVATION",4
"2017-10-12",8,"LIVING_SPECIMEN",11
"2017-12-22",0,"MACHINE_OBSERVATION",208
"2017-12-22",0,"FOSSIL_SPECIMEN",766
"2017-12-22",0,"PRESERVED_SPECIMEN",2031
"2017-12-22",0,"OCCURRENCE",499
"2017-12-22",0,"HUMAN_OBSERVATION",3766
"2017-12-22",0,"LIVING_SPECIMEN",42
"2017-12-22",0,"OBSERVATION",117
"2017-12-22",1,"MACHINE_OBSERVATION",14531
"2017-12-22",1,"MATERIAL_SAMPLE",268
"2017-12-22",1,"FOSSIL_SPECIMEN",35912
"2017-12-22",1,"PRESERVED_SPECIMEN",462999
"2017-12-22",1,"OCCURRENCE",21245
"2017-12-22",1,"HUMAN_OBSERVATION",1436657
"2017-12-22",1,"LIVING_SPECIMEN",3
"2017-12-22",1,"OBSERVATION",7073
"2017-12-22",1,"MATERIAL_CITATION",89
"2017-12-22",2,"OCCURRENCE",737
"2017-12-22",3,"PRESERVED_SPECIMEN",223
"2017-12-22",3,"OCCURRENCE",6082
"2017-12-22",3,"LIVING_SPECIMEN",101
"2017-12-22",4,"MACHINE_OBSERVATION",29
"2017-12-22",4,"FOSSIL_SPECIMEN",986
"2017-12-22",4,"PRESERVED_SPECIMEN",752
"2017-12-22",4,"OCCURRENCE",11
"2017-12-22",4,"HUMAN_OBSERVATION",58684
"2017-12-22",4,"LIVING_SPECIMEN",8
"2017-12-22",4,"OBSERVATION",272
"2017-12-22",5,"FOSSIL_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",8399
"2017-12-22",5,"OCCURRENCE",140
"2017-12-22",5,"HUMAN_OBSERVATION",12
"2017-12-22",5,"LIVING_SPECIMEN",133
"2017-12-22",5,"OBSERVATION",19
"2017-12-22",6,"MACHINE_OBSERVATION",20
"2017-12-22",6,"MATERIAL_SAMPLE",1
"2017-12-22",6,"FOSSIL_SPECIMEN",1152
"2017-12-22",6,"PRESERVED_SPECIMEN",689342
"2017-12-22",6,"OCCURRENCE",110765
"2017-12-22",6,"HUMAN_OBSERVATION",330694
"2017-12-22",6,"LIVING_SPECIMEN",9205
"2017-12-22",6,"OBSERVATION",13
"2017-12-22",7,"PRESERVED_SPECIMEN",363
"2017-12-22",7,"OCCURRENCE",1
"2017-12-22",7,"HUMAN_OBSERVATION",222
"2017-12-22",7,"LIVING_SPECIMEN",12
"2017-12-22",7,"OBSERVATION",4
"2017-12-22",8,"LIVING_SPECIMEN",11
"2018-04-09",0,"OCCURRENCE",336
"2018-04-09",0,"HUMAN_OBSERVATION",3926
"2018-04-09",0,"LIVING_SPECIMEN",42
"2018-04-09",0,"FOSSIL_SPECIMEN",761
"2018-04-09",0,"PRESERVED_SPECIMEN",2288
"2018-04-09",0,"MACHINE_OBSERVATION",208
"2018-04-09",1,"MACHINE_OBSERVATION",14531
"2018-04-09",1,"OCCURRENCE",17192
"2018-04-09",1,"HUMAN_OBSERVATION",1438975
"2018-04-09",1,"LIVING_SPECIMEN",3
"2018-04-09",1,"OBSERVATION",6
"2018-04-09",1,"MATERIAL_CITATION",89
"2018-04-09",1,"MATERIAL_SAMPLE",297
"2018-04-09",1,"FOSSIL_SPECIMEN",36203
"2018-04-09",1,"PRESERVED_SPECIMEN",471334
"2018-04-09",2,"OCCURRENCE",737
"2018-04-09",3,"PRESERVED_SPECIMEN",229
"2018-04-09",3,"OCCURRENCE",6075
"2018-04-09",3,"LIVING_SPECIMEN",107
"2018-04-09",4,"PRESERVED_SPECIMEN",767
"2018-04-09",4,"MACHINE_OBSERVATION",29
"2018-04-09",4,"OCCURRENCE",3
"2018-04-09",4,"HUMAN_OBSERVATION",58870
"2018-04-09",4,"LIVING_SPECIMEN",8
"2018-04-09",4,"OBSERVATION",257
"2018-04-09",4,"FOSSIL_SPECIMEN",987
"2018-04-09",5,"PRESERVED_SPECIMEN",8506
"2018-04-09",5,"OCCURRENCE",125
"2018-04-09",5,"HUMAN_OBSERVATION",12
"2018-04-09",5,"LIVING_SPECIMEN",133
"2018-04-09",5,"OBSERVATION",28
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",721285
"2018-04-09",6,"MACHINE_OBSERVATION",20
"2018-04-09",6,"OCCURRENCE",84524
"2018-04-09",6,"HUMAN_OBSERVATION",331551
"2018-04-09",6,"LIVING_SPECIMEN",9180
"2018-04-09",6,"OBSERVATION",14
"2018-04-09",6,"MATERIAL_SAMPLE",1
"2018-04-09",6,"FOSSIL_SPECIMEN",1311
"2018-04-09",7,"PRESERVED_SPECIMEN",364
"2018-04-09",7,"HUMAN_OBSERVATION",222
"2018-04-09",7,"LIVING_SPECIMEN",12
"2018-04-09",7,"OBSERVATION",4
"2018-04-09",8,"LIVING_SPECIMEN",11
"2018-07-11",0,"FOSSIL_SPECIMEN",792
"2018-07-11",0,"PRESERVED_SPECIMEN",2334
"2018-07-11",0,"OCCURRENCE",336
"2018-07-11",0,"HUMAN_OBSERVATION",1909
"2018-07-11",0,"LIVING_SPECIMEN",42
"2018-07-11",0,"MACHINE_OBSERVATION",208
"2018-07-11",1,"MATERIAL_SAMPLE",405
"2018-07-11",1,"FOSSIL_SPECIMEN",36428
"2018-07-11",1,"PRESERVED_SPECIMEN",478376
"2018-07-11",1,"OCCURRENCE",17192
"2018-07-11",1,"HUMAN_OBSERVATION",1439646
"2018-07-11",1,"LIVING_SPECIMEN",3
"2018-07-11",1,"OBSERVATION",6
"2018-07-11",1,"MATERIAL_CITATION",89
"2018-07-11",1,"MACHINE_OBSERVATION",14473
"2018-07-11",2,"OCCURRENCE",737
"2018-07-11",3,"PRESERVED_SPECIMEN",227
"2018-07-11",3,"OCCURRENCE",6075
"2018-07-11",3,"HUMAN_OBSERVATION",4
"2018-07-11",3,"LIVING_SPECIMEN",107
"2018-07-11",4,"MACHINE_OBSERVATION",29
"2018-07-11",4,"FOSSIL_SPECIMEN",15867
"2018-07-11",4,"PRESERVED_SPECIMEN",701
"2018-07-11",4,"OCCURRENCE",3
"2018-07-11",4,"HUMAN_OBSERVATION",97683
"2018-07-11",4,"LIVING_SPECIMEN",8
"2018-07-11",4,"OBSERVATION",257
"2018-07-11",5,"FOSSIL_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",8216
"2018-07-11",5,"OCCURRENCE",125
"2018-07-11",5,"HUMAN_OBSERVATION",17
"2018-07-11",5,"LIVING_SPECIMEN",133
"2018-07-11",5,"OBSERVATION",28
